﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10536,https://penninehorizons.org/items/show/10536," - MOT00421","Steam Power",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00421.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power",https://penninehorizons.org/files/original/09aa4a3ceb564d170846761825af2877.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10494,https://penninehorizons.org/items/show/10494," Ramsden Wood Mill, Walsden about 1870 - MOT00167","Buildings, Chimney, Chimneys, Mill, Mills, Places, Steam Power, Walsden","Originally built as a cotton spinning mill in the early 19th Century, the buildings were later converted to a print and dye works.  The abundant water supply was the chief reason for the selection of the site, but the chimney which is situated on the millside provides evidence that steam power was also used.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1870s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00167.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power,Walsden",https://penninehorizons.org/files/original/0fc14c5c0310159629bbf3f49bfc1377.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10504,https://penninehorizons.org/items/show/10504,"Albion Mill - MOT00177","Boiler, Buildings, Interior, Mill, Mills, Steam Power","The Lancashire boiler at Albion Mill, showing the coal hoppers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00177.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/7063b255c6147e9b058d4d0b9b25d601.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10505,https://penninehorizons.org/items/show/10505,"Albion Mill - MOT00178","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","The beam engine which once powered Albion Mill, Halifax Road, formerly owned by John Dawson & Sons Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00178.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/c3045e9356dd36325043d9e3ed7b1c3b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10543,https://penninehorizons.org/items/show/10543,"Castle Street area of Todmorden, viewed from above Castle Hill tunnel - MOT00428","Buildings, Mill, Mills, Railway, Railways, Steam Power","The Castle Street area, Halifax Road, viewed from above Castle Hill tunnel. The scene is dominated by Cinderhill Mills. The Rose and Crown Inn can be seen in the lower centre.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00428.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Railway,Railways,Steam Power",https://penninehorizons.org/files/original/49e91721c55c6e0f236c2c7da3839034.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10498,https://penninehorizons.org/items/show/10498,"Friths Mill, Bacup Road - MOT00171","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Friths Mill, Bacup Road, built as a steam-powered cotton mill, finished its days as a sanitary pipe works.
                           
The improvements and inventions of Hargreaves' spinning jenny, Crompton's mule, and later, Cartwright's power loom caused a revolution from domestic trade to factory life. No longer needing water power, factories were built in the valley bottom.   Cheap coal, brought in by canal, encouraged the use of steam engines. At least five steam engines were installed in Todmorden mills 1822 - 25, and Fielden Bros. used a 60 h.p. engine to power their weaving shed in 1829.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00171.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/01eb3a28e45b7ca85e0db7d72de87f41.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10510,https://penninehorizons.org/items/show/10510,"Frostholme Mill, Cornholme.   - MOT00183","Buildings, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Railway, Railways, Steam Power","Built in 1860, the mill was enlarged and developed under the ownership of Joshua Smith Ltd who ran it from 1882 until well into the 1950s.  At one time they employed over 700 people in Cornholme, primarily in the weaving industry.

After Joshua Smith's, the mill became part of Fine Spinners and Doublers, of Bolton, and later was taken over by Courtaulds before being bought by Alan Cooper Ltd in 1968 for furniture production.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00183.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Mill,Mills,Railway,Railways,Steam Power",https://penninehorizons.org/files/original/75623f80e25296af91aaf98878bd03ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10512,https://penninehorizons.org/items/show/10512,"Frostholme Mill, Cornholme.   - MOT00185","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","Carson Whiteside, Chief Engineer. In 1959 the steam engine became redundant and in 1960 it was dismantled by a small gang headed by Corson Whiteside, the chief engineer. The flywheel was 20 ft in diameter and each spoke weighed over 19 cwt.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00185.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Engineering,Interior,Machinery,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://penninehorizons.org/files/original/5d3f9473ddd987ca73fb2b42f9d78aa4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10513,https://penninehorizons.org/items/show/10513,"Frostholme Mill, Cornholme.   - MOT00186","Buildings, Interior, Machinery, Mill, Mills, Steam Power, Steam engine","The horizontal cross compound steam engine, installed in 1896, was capable of driving up to 900 bhp and powered the whole of the factory by a rope pulley system.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00186.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/3ac79218c757ac202bc1bb2ac772d415.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10514,https://penninehorizons.org/items/show/10514,"Frostholme Mill, Cornholme.   - MOT00187","Buildings, Engineering, Interior, Mill, Mills, Steam Power, Steam engine","The 2nd motion and DC generator",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00187.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/d15a6344a4a3e385f5f1a26af2fb0daa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
