﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39497,https://penninehorizons.org/items/show/39497,"Wilkinson's Farm, Barley - RAC1969.059.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b0fa2b9dae84759fb973cbff5d273dd.jpg,"Still Image","Ralph Cross 1969",1,0
39496,https://penninehorizons.org/items/show/39496,"Wilkinson's Farm, Barley - RAC1969.059.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1603078f98c979eac3dd19cb9df8d29.jpg,"Still Image","Ralph Cross 1969",1,0
39495,https://penninehorizons.org/items/show/39495,"Wilkinson's Farm, Barley - RAC1969.059.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5322c83afc8f0d60d9f1849621b18386.jpg,"Still Image","Ralph Cross 1969",1,0
39494,https://penninehorizons.org/items/show/39494,"Wilkinson's Farm, Barley - RAC1969.059.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64ff72cc375a9329a05f4316b8c43a30.jpg,"Still Image","Ralph Cross 1969",1,0
39493,https://penninehorizons.org/items/show/39493,"Wilkinson's Farm, Barley - RAC1969.059.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bbc2b9a580be602b97a8be9826c8c3f3.jpg,"Still Image","Ralph Cross 1969",1,0
39387,https://penninehorizons.org/items/show/39387,"White House, Blackshaw - RAC1969.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3b286c3f9c365fb349e44033ccd2443.jpg,"Still Image","Ralph Cross 1969",1,0
39484,https://penninehorizons.org/items/show/39484,"White Bear, Barrowford - RAC1969.053.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3eef4d86a8944db8b98e270ffcb5fe4.jpg,"Still Image","Ralph Cross 1969",1,0
39483,https://penninehorizons.org/items/show/39483,"White Bear, Barrowford - RAC1969.053.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/570dfbe8738f39c11703e59eee36c5bd.jpg,"Still Image","Ralph Cross 1969",1,0
39448,https://penninehorizons.org/items/show/39448,"Towneley Park, Burnley - RAC1969.028.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa3750f628bef865d5e7c50bcabdf9ea.jpg,"Still Image","Ralph Cross 1969",1,0
39447,https://penninehorizons.org/items/show/39447,"Towneley Park, Burnley - RAC1969.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95c200a457bae56f0ca539aaf1870839.jpg,"Still Image","Ralph Cross 1969",1,0
39383,https://penninehorizons.org/items/show/39383,"Town House, Norland, Sowerby Bridge - RAC1969.002.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e0013f5bb31cfa4295753cc5959258e.jpg,"Still Image","Ralph Cross 1969",1,0
39382,https://penninehorizons.org/items/show/39382,"Town House, Norland, Sowerby Bridge - RAC1969.002.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7a1ef8f892f4f83b317214a149820c7.jpg,"Still Image","Ralph Cross 1969",1,0
39381,https://penninehorizons.org/items/show/39381,"Town House, Norland, Sowerby Bridge - RAC1969.002.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b0344dc39a46be36be6da0969dc6f25.jpg,"Still Image","Ralph Cross 1969",1,0
39380,https://penninehorizons.org/items/show/39380,"Town House, Norland, Sowerby Bridge - RAC1969.002.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb5558066e84fa97e412c82a7987d210.jpg,"Still Image","Ralph Cross 1969",1,0
39453,https://penninehorizons.org/items/show/39453,"Tesco Supermarket, Burnley - RAC1969.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3fdb723fc7890ea4a6fab87ebc5e03c0.jpg,"Still Image","Ralph Cross 1969",1,0
39413,https://penninehorizons.org/items/show/39413,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b941306dbf3984d6cdeb726a3bd4ade.jpg,"Still Image","Ralph Cross 1969",1,0
39412,https://penninehorizons.org/items/show/39412,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2137c1bce469fc736bd51e075ff8f3c0.jpg,"Still Image","Ralph Cross 1969",1,0
39411,https://penninehorizons.org/items/show/39411,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e891f59122a31d5973e5b71c0d69b423.jpg,"Still Image","Ralph Cross 1969",1,0
39410,https://penninehorizons.org/items/show/39410,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14659337d75c55681df5f630b7f85c6a.jpg,"Still Image","Ralph Cross 1969",1,0
39409,https://penninehorizons.org/items/show/39409,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b35a5dc2a7a982ab6c2771a4173d1d2f.jpg,"Still Image","Ralph Cross 1969",1,0
39408,https://penninehorizons.org/items/show/39408,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11605ca5315eee9c8b86f5b4f69498a9.jpg,"Still Image","Ralph Cross 1969",1,0
39407,https://penninehorizons.org/items/show/39407,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d56034f05db14650230ff13097a6092.jpg,"Still Image","Ralph Cross 1969",1,0
39418,https://penninehorizons.org/items/show/39418,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/670a7792f15acd08bf82b825e21ce985.jpg,"Still Image","Ralph Cross 1969",1,0
39417,https://penninehorizons.org/items/show/39417,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44efa41c8cb82c1bcb65a16df359aac2.jpg,"Still Image","Ralph Cross 1969",1,0
39416,https://penninehorizons.org/items/show/39416,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/916e0150225652e79c71975b008b579d.jpg,"Still Image","Ralph Cross 1969",1,0
