﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19741,https://penninehorizons.org/items/show/19741,"Co-op Hall, Sowerby Bridge - EIL02011","Co-op, Sowerby Bridge","Sowerby Bridge Industrial Society Co-op Hall, Carlton Street, Sowerby Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Horse & Trap,Sowerby Bridge",https://penninehorizons.org/files/original/c341575fe54a9000167e07c48a380c46.jpg,"Still Image","Eileen Longbottom collection",1,0
19740,https://penninehorizons.org/items/show/19740," - EIL02010",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eac68fcd3614b7de62e5ec7b36c77e6a.jpg,"Still Image","Eileen Longbottom collection",1,0
19739,https://penninehorizons.org/items/show/19739," - EIL02009",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a971287e04c00c43b0e0c5c65bf7e554.jpg,"Still Image","Eileen Longbottom collection",1,0
19738,https://penninehorizons.org/items/show/19738," - EIL02008",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f6dc5696663711333675ec3868ad76cb.jpg,"Still Image","Eileen Longbottom collection",1,0
19737,https://penninehorizons.org/items/show/19737," - EIL02007",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/427c5e7c9ee8cf8c3aff971236c5796d.jpg,"Still Image","Eileen Longbottom collection",1,0
19736,https://penninehorizons.org/items/show/19736," - EIL02006",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c264e0dbcaa05a298834d38db18d8062.jpg,"Still Image","Eileen Longbottom collection",1,0
19735,https://penninehorizons.org/items/show/19735," - EIL02005",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64e600894b4108a8b55e6c3d31578ee7.jpg,"Still Image","Eileen Longbottom collection",1,0
19734,https://penninehorizons.org/items/show/19734," - EIL02004",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81ee117d4868974d2a830f7af0a15d0e.jpg,"Still Image","Eileen Longbottom collection",1,0
19733,https://penninehorizons.org/items/show/19733," - EIL02003",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47628e893fd25d24d1cc8758ecae52f0.jpg,"Still Image","Eileen Longbottom collection",1,0
19732,https://penninehorizons.org/items/show/19732," - EIL02002",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d49b24d9430caedfbca32e011088ace8.jpg,"Still Image","Eileen Longbottom collection",1,0
19731,https://penninehorizons.org/items/show/19731," - EIL02001",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19e3dde244342ee49370a37e089977a4.jpg,"Still Image","Eileen Longbottom collection",1,0
19730,https://penninehorizons.org/items/show/19730," - EIL01024",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a30d3d757cc52d230d447febf791aaf.jpg,"Still Image","Eileen Longbottom collection",1,0
19729,https://penninehorizons.org/items/show/19729," - EIL01023","Emma Shackleton",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Shackleton",https://penninehorizons.org/files/original/f1ec184655622797fe0ae4e81cc973f8.jpg,"Still Image","Eileen Longbottom collection",1,0
19728,https://penninehorizons.org/items/show/19728," - EIL01022",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b746a50dfa279b92928a4241263e0b3.jpg,"Still Image","Eileen Longbottom collection",1,0
19727,https://penninehorizons.org/items/show/19727," - EIL01021",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c72fc61dead22f08efb06e66ce5024c3.jpg,"Still Image","Eileen Longbottom collection",1,0
19726,https://penninehorizons.org/items/show/19726," - EIL01020",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d74f7711e73776a103653d621fcb5fb8.jpg,"Still Image","Eileen Longbottom collection",1,0
19725,https://penninehorizons.org/items/show/19725," - EIL01019",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46e1516c728ae4028d749483ad75b05c.jpg,"Still Image","Eileen Longbottom collection",1,0
19724,https://penninehorizons.org/items/show/19724," - EIL01018",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c82a606ed0438060e7f9c998dc893275.jpg,"Still Image","Eileen Longbottom collection",1,0
19723,https://penninehorizons.org/items/show/19723," - EIL01017",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c48417fe8d09353557543789f85527a.jpg,"Still Image","Eileen Longbottom collection",1,0
19722,https://penninehorizons.org/items/show/19722," - EIL01016",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79e0233190184b7e77810986b43027ee.jpg,"Still Image","Eileen Longbottom collection",1,0
19721,https://penninehorizons.org/items/show/19721," - EIL01015","L Ingham and W Stott 1909",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L Ingham and W Stott 1909",https://penninehorizons.org/files/original/ce3f926421c27559029adde9c3e2c697.jpg,"Still Image","Eileen Longbottom collection",1,0
19720,https://penninehorizons.org/items/show/19720," - EIL01014","Shibden Holme A.F.C 1909",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shibden Holme A.F.C 1909",https://penninehorizons.org/files/original/b3c3c9262af4617988c92d006b1dc00c.jpg,"Still Image","Eileen Longbottom collection",1,0
19719,https://penninehorizons.org/items/show/19719," - EIL01013","HEPTONSTALL GYMNASTICS 1909",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HEPTONSTALL GYMNASTICS 1909",https://penninehorizons.org/files/original/f73d9e1b243de34a16c5e42f7e5871ee.jpg,"Still Image","Eileen Longbottom collection",1,0
19718,https://penninehorizons.org/items/show/19718," - EIL01012",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a9e8f8f4b740d51ea83f04fcb5a02c84.jpg,"Still Image","Eileen Longbottom collection",1,0
19717,https://penninehorizons.org/items/show/19717," - EIL01011",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/356f9f5bba3eb6f6dde232aea55e62b4.jpg,"Still Image","Eileen Longbottom collection",1,0
