﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4753,https://penninehorizons.org/items/show/4753,"Keighley Road, Hebden Bridge (2000) - DMC00482","Hebden Bridge, Keighley Road, Parking, pubs inns and hotels","Example of parking problems before Double Yellow Lines were painted.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-30T15:24:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00482.tif,",53°44'31"" N 2°0'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Parking,Pubs Inns and Hotels,Upper Calder Valley",https://penninehorizons.org/files/original/250544aee734b31b2d4aca2fe467547c.jpg,"Still Image","David's Own Pictures",1,0
4756,https://penninehorizons.org/items/show/4756,"Lee Farm, Hebden Bridge - DMC00485","Agriculture, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Lee Farm, Hebden Bridge, taken from Midgehole Road (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:57:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00485.tif,",53°45'21"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Hebden Bridge,Landscape,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95cc5f63dc7c65eaa1e77d02df9aaa3f.jpg,"Still Image","David's Own Pictures",1,0
4760,https://penninehorizons.org/items/show/4760,"Midgehole & Smeekin Hill - DMC00489","War memorial","Midgehole & Smeekin Hill (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:44:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00489.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upper Calder Valley,War memorial",https://penninehorizons.org/files/original/1a494e1e5390aa17e47fb2f9043ee736.jpg,"Still Image","David's Own Pictures",1,0
4761,https://penninehorizons.org/items/show/4761,"Midgehole Dyeworks, Hebden Bridge - DMC00490","Chimney, Chimneys, Crane, Cranes, Dyeworks, Midgehole, Mill, Places,","The crane was installing a new roof (July 2000).

A fulling mill existed in the area prior to the 16th century which had been replaced and extended.  In 1861, Worrals a firm of dyers and finishers from Salford bought the newly built dyeworks and lower mill and extended the water supply  by creating a system of long narrow storage dams in Bridge Clough, which can still be seen.  A boiler explosion in the 1860s caused serious injuries but by the 1880s safety had been improved and recreational facilities provided for the workforce.  The dyeworks closed in 2009.
Courtesy of Fustianopolis.co.uk 

","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:32:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00490.tif,",53°45'24"" N 2°0'46"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Crane,Cranes,Dyeworks,Hebden Bridge,Midgehole,Mill,Upper Calder Valley",https://penninehorizons.org/files/original/3a65c59744eb7a1d28ad5e1eec3882f9.jpg,"Still Image","David's Own Pictures",1,0
4763,https://penninehorizons.org/items/show/4763,"New Bridge Cottages, Midgehole - DMC00492","Cottages, Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","New Bridge Cottages, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:54:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00492.tif,"53°45'28"" N 2°1'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Feature,Forest,Hebden Bridge,Landscape,Midgehole,Paths & Tracks,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/081f3956f780231165f46d9eec6639dc.jpg,"Still Image","David's Own Pictures",1,0
4764,https://penninehorizons.org/items/show/4764,"New Bridge Hall, Midgehole - DMC00493","Cottages, Midgehole, New Bridge Hall, Places","New Bridge Hall, Midgehole (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:14:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00493.tif,",53°45'27"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hebden Bridge,Midgehole,New Bridge Hall,Upper Calder Valley",https://penninehorizons.org/files/original/0abc53aec291623e7df11b20e433a51e.jpg,"Still Image","David's Own Pictures",1,0
4765,https://penninehorizons.org/items/show/4765,"New Bridge, Midgehole - DMC00494","Cottages, Midgehole, Places","New Bridge Cottages, Midgehole (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:15:39+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00494.tif,",53°45'29"" N 2°1'8"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hebden Bridge,Midgehole,Upper Calder Valley",https://penninehorizons.org/files/original/d902e65d9c5a65c4a1790dec4b9738a9.jpg,"Still Image","David's Own Pictures",1,0
4778,https://penninehorizons.org/items/show/4778,"Tentercroft, Hebden Bridge - DMC00507","Agriculture, Animals, Ewe, Feature, Forest, Hebden Bridge, Lamb, Lambs, Landscape, Sheep, Tentercroft, Woodland, Woodlands, Woods","Tentercroft, Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-29T11:43:52+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00507.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Feature,Forest,Hebden Bridge,Lamb,Lambs,Landscape,Sheep,Tentercroft,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/311e7f8f4f1706418eec66d192efdf4f.jpg,"Still Image","David's Own Pictures",1,0
4784,https://penninehorizons.org/items/show/4784,"The White Lion, Hebden Bridge (2013) - DMC00513","Hebden Bridge, Lights, Nighttime, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-15T18:04:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00513.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Lights,Nighttime,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/e60a9e20b25b6561369c64ec5820a091.jpg,"Still Image","David's Own Pictures",1,0
4787,https://penninehorizons.org/items/show/4787,"White Lion, Hebden Bridge (2013) - DMC00516","Hebden Bridge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-11-18T16:10:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00516.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/71f7347f5bcb9389189c03246a8a685f.jpg,"Still Image","David's Own Pictures",1,0
