﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27804,https://penninehorizons.org/items/show/27804,"Lady Royd Farm, Shackleton Hill, Hebden Bridge - ALV00103","Agricultural building, Agriculture, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Lady Royd, Landscape, Places, Shackleton Hill","At one time there was a school at Ladyroyd for the children of the local farms as it was a long way for them to go to Hebden Bridge, particularly in the winter. ","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-06-05T13:53:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Lady Royd,Landscape,Places,Shackleton Hill",https://penninehorizons.org/files/original/88c568b60b02630fe095f303e1b06959.jpg,"Still Image","Alan Bramwell Collection",1,0
1904,https://penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
28304,https://penninehorizons.org/items/show/28304,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://penninehorizons.org/files/original/753bf9fcc3548828dda1c17bcd9fdd29.jpg,"Still Image","Bill Marsden collection",1,0
28306,https://penninehorizons.org/items/show/28306,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/64c9bad3b2e12b8e654660ff90d6bf0d.jpg,"Still Image","Bill Marsden collection",1,0
28607,https://penninehorizons.org/items/show/28607,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://penninehorizons.org/files/original/7c99795d1303fd82fe1bf5dde5754061.jpg,"Still Image","Bill Marsden collection",1,0
28609,https://penninehorizons.org/items/show/28609,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/f46793b22c22bac41df8f0a828bcf3c4.jpg,"Still Image","Bill Marsden collection",1,0
23876,https://penninehorizons.org/items/show/23876,"Looking To Higher Eastwood Hamlet, Todmorden - CRN00122","Agricultural building, Higher Eastwood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Higher Eastwood,Snow,Todmorden",https://penninehorizons.org/files/original/2b5dd536a350652ee236456a109add19.jpg,"Still Image","Christine Newell collection",1,0
23894,https://penninehorizons.org/items/show/23894,"Knowl Farm Yard, Todmorden - CRN00141","Agricultural building, Agricultural buildings, Agriculture, Farm House, Knowle Farm, Poultry, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Knowle Farm,Poultry,Todmorden",https://penninehorizons.org/files/original/b5411511b8cbff2bf972a59fd641cc27.jpg,"Still Image","Christine Newell collection",1,0
23899,https://penninehorizons.org/items/show/23899,"Hartley Road From Orchan Rocks - CRN00146","Agricultural building, Agricultural buildings, Agriculture, Farm House, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Mullion Window,Todmorden",https://penninehorizons.org/files/original/7a2e687c043722f6da5a93d719f22b3b.jpg,"Still Image","Christine Newell collection",1,0
24251,https://penninehorizons.org/items/show/24251,"Stone Hillside From London Road - CRN00208","Agricultural building, Landscape, Moorland, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Todmorden",https://penninehorizons.org/files/original/380fedd8c5ef94bf1961df998e523874.jpg,"Still Image","Christine Newell collection",1,0
