﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18796,https://penninehorizons.org/items/show/18796,"Lingerie Shop, Crown Street, Hebden Bridge, 2002 - MBC00106","Buildings, Hebden Bridge, Lingerie, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:30:19","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Lingerie,Retail,Shop,Shops",https://penninehorizons.org/files/original/6ae9cce460352d8cadcdf0de0cf03ff6.jpg,"Still Image","Mike Barrett collection",1,0
18799,https://penninehorizons.org/items/show/18799,"Oasis, Crown Street, Hebden Bridge, 2002 - MBC00109","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:34:14","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9604cef50690ec343c4e3e596abeed59.jpg,"Still Image","Mike Barrett collection",1,0
18800,https://penninehorizons.org/items/show/18800,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00110","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:35:22","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9176a8f55f3067977084a7298edd1543.jpg,"Still Image","Mike Barrett collection",1,0
18801,https://penninehorizons.org/items/show/18801,"Butcher's Shop, St George's Square, Hebden Bridge, 2013 - MBC00111","Buildings, Butcher, Butchers, Hebden Bridge, Retail, Shop, Shops","Will Ingham, left, David Woodhead is on the right.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:19:06.041","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b91c54a713b0e4ff04d0ab3c56e101ac.jpg,"Still Image","Mike Barrett collection",1,0
18802,https://penninehorizons.org/items/show/18802,"Daisy & Sam, Crown Street, Hebden Bridge - MBC00112","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:24:04.086","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/5e79122c9cdae1018562ff0c29971348.jpg,"Still Image","Mike Barrett collection",1,0
18804,https://penninehorizons.org/items/show/18804,"Wine&Cheese, Bridge Gate, Hebden Bridge - MBC00114","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:26:51.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d052fa820ab52214d1f6b799f7e4d8c0.jpg,"Still Image","Mike Barrett collection",1,0
18805,https://penninehorizons.org/items/show/18805,"Age Concern Charity Shop, Bridge Gate, Hebden Bridge - MBC00115","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:27:20.008","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b5493ba998e8dbda7b440fda84e23c0d.jpg,"Still Image","Mike Barrett collection",1,0
18807,https://penninehorizons.org/items/show/18807,"Shelter Charity Shop, Bridge Gate, Hebden Bridge - MBC00117","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:32:58","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/2469b9bc03bcb10418aee3d0c56583da.jpg,"Still Image","Mike Barrett collection",1,0
18808,https://penninehorizons.org/items/show/18808,"Just Books, Bridge Gate, Hebden Bridge - MBC00118","Book shop, Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:33:10.048","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/02083d5aea2ca6f23a7a09ef12cc269e.jpg,"Still Image","Mike Barrett collection",1,0
18810,https://penninehorizons.org/items/show/18810,"S K News, St George's Square, Hebden Bridge, 2013 - MBC00120","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:13.06","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/9c807eda941406dd52d04627e9ae075e.jpg,"Still Image","Mike Barrett collection",1,0
