﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36313,https://penninehorizons.org/items/show/36313,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01005","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/77171f522c30f29aebd149f54c588038.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36314,https://penninehorizons.org/items/show/36314,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01006","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/113ea41a57eecd10a77cdf87bff8a86a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36315,https://penninehorizons.org/items/show/36315,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01007","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/df9cb5064b3de1ec456755fc76e0121e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36316,https://penninehorizons.org/items/show/36316,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01008","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/14a05eca441a94c7f9b6e3b6f11b6333.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36317,https://penninehorizons.org/items/show/36317,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01009","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/6d39763bdb357be9c775c004464f272a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36318,https://penninehorizons.org/items/show/36318,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01010","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/f6214bcd983fb0fae258c13cf239f792.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36319,https://penninehorizons.org/items/show/36319,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01011","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/e11d13be002cb5bbec8c1ac50880eb10.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35623,https://penninehorizons.org/items/show/35623,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02077","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8caa5b3d1e7c2ad55e231dafc7e7993a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35624,https://penninehorizons.org/items/show/35624,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02078","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:23:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/af4eb93c83b2c41c759e230f20621e88.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35625,https://penninehorizons.org/items/show/35625,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02079","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:23:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02079.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/75ca69f9d6cdc2a728ecbd934f46cc5d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
