﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36662,https://penninehorizons.org/items/show/36662,"Huddersfield Station Interior - DNT00278","Crossover Line, Huddersfield, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Newspaper Stall, Noticeboard, Passengers, Platform, Porters Barrow, Railway, Railway station, Station Building, Station Clock, Station Signage, Train Shed, pillars","Date unknown but a woman in early 20th century dress is just discernible standing among the waiting passengers. The L&YR signs include ‘Ladies Third Class Waiting Room’ and ‘Ladies First and Second Class Waiting Room’; the L&YR belatedly abolished Second Class in 1912.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 the roof had collapsed during enlargement construction killing four men. The extended station included an island platform seen here on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Huddersfield,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Newspaper Stall,Noticeboard,Passengers,pillars,Platform,Porters Barrow,Railway,Railway station,Station Building,Station Clock,Station Signage,Train Shed",https://penninehorizons.org/files/original/992836fcec724abfa8309bd605790f5d.jpg,"Still Image","David Taylor collection",1,0
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
36659,https://penninehorizons.org/items/show/36659,"Kirkburton Station, Nr. Huddersfield - DNT00275","Branch Line, Chimneys, Crossover Line, Gas Lamp, Goods Wagons, Goods Yard, Huddersfield & Manchester Railway, Kirkburton, Kirkburton Branch, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Sidings, Station Building, Telegraph Pole","Kirkburton Station was the terminus of the LNWR’s Kirkburton Branch and opened with the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimneys,Crossover Line,Gas Lamp,Goods Wagons,Goods Yard,Huddersfield & Manchester Railway,Kirkburton,Kirkburton Branch,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Sidings,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/b4edce5e74d289af9e29648506c536ca.jpg,"Still Image","David Taylor collection",1,0
36658,https://penninehorizons.org/items/show/36658,"Kirkheaton Station, Nr. Huddersfield - DNT00274","Carriages, Chimneys, Foot Crossing, Goods Shed, Huddersfield & Manchester Railway, Kirkheaton, LNWR, Lamp, Locomotive, London &  North Western Railway, Passenger Train, Platform, Porter, Railway, Railway Carriages, Railway station, Station Building, Station Staff, Steam engine, Steam loco, Telegraph Pole","Kirkheaton Station was an intermediate station on the LNWR’s Kirkburton Branch. The station opened about the same time as the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Chimneys,Foot Crossing,Goods Shed,Huddersfield & Manchester Railway,Kirkheaton,Lamp,LNWR,Locomotive,London &  North Western Railway,Passenger Train,Platform,Porter,Railway,Railway Carriages,Railway station,Station Building,Station Staff,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1afedef2fcc46b357ba5ed3963904873.jpg,"Still Image","David Taylor collection",1,0
36657,https://penninehorizons.org/items/show/36657,"Bradley Station, Nr. Huddersfield - DNT00273","Bradley, Crossover Line, Embankment, Footbridge, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Platform, Railway, Railway junction, Railway station, Station Building, Telegraph Pole","Bradley Station a few miles north east of Huddersfield was the first station on the Huddersfield & Manchester Railway (H&MR) after its line branched off the L&YR’s Calder Valley Main Line. The H&MR opened to Huddersfield in 1847 although by then it had amalgamated with the LNWR. Bradley station opened at the same time but was resited in 1849 about the time the H&MR opened between Huddersfield and Stalybridge.



The station is seen here looking in the Huddersfield direction at an unknown date, but after completion of quadrupling the line in 1894.  The double tracks in the foreground ran to Heaton Lodge Junction and Mirfield and the tracks veering off to the right to Brighouse.



The station was closed in 1950.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley,Crossover Line,Embankment,Footbridge,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Platform,Railway,Railway junction,Railway station,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/593e6e57c4cb0f4659aad69ea1fedc21.jpg,"Still Image","David Taylor collection",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9425,https://penninehorizons.org/items/show/9425,"Platform 9b at York Station - LLG00196","Architecture, Platform, Railway, Railway track, Railways, Station roof, York station, columns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,columns,Platform,Railway,Railway track,Railways,Station roof,York station",https://penninehorizons.org/files/original/1a0c07ced30f778d281a262d5c9c9fb2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9346,https://penninehorizons.org/items/show/9346,"Mytholmroyd Station - LLG00117","Black Five, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Stanier Class, Station Platform, Steam engine, Steam loco, Train, Viaduct","1960. Eastbound passenger train hauled by a former LMS Stanier Class 'Black 5' approaching the 'down' platform. Both platforms seen here extended over the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Black Five,Lancashire and Yorkshire Railway,Mytholmroyd,Mytholmroyd Station,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Stanier Class,Station Platform,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/3a511fed66ae5586ce8c6a7b2b8ad278.jpg,"Still Image","Lloyd Greenwood collection",1,0
9335,https://penninehorizons.org/items/show/9335,"Mytholmroyd Station Staff - LLG00106","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals,  Semaphore Signals, Stanier Class, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco, Train","1965. Booking clerk David Sutcliffe and porter Charlie Green with east bound train approaching. At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three storey station building is now disused and replaced with bus stop style shelters. Davd left Mytholmroyd staion and ended up as Station Master at Kings Cross in London. When the Queen was travelling he would dress up in top hat and tails.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","Formerly Ref: 007LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railway station,Semaphore Signals,Stanier Class,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bfce0167addff6cbd2eeae3efab50f42.jpg,"Still Image","Lloyd Greenwood collection",1,0
9334,https://penninehorizons.org/items/show/9334,"Mytholmroyd Station Staff, 1960 - LLG00105","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals, Semaphore Signals, Sidings, Signal box, Station Canopies, ","L to R: Charlie Green (formerly of the Coldstream Guards) and  Leslie Crossley, both porters, the Relief Station Master,  Gordon Naylor, Stuart Haigh, Alan Brooks, booking clerks. 

At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three-storey station building is no longer used as a station and has been replaced with bus stop style shelters. Beyond is the Signal Box leading in to the Sorting Sidings.

The station building is currently (2015) being refurbished for community use.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform",https://penninehorizons.org/files/original/5d0cbd8817479593a9a2ca4772a966f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
