﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20622,https://penninehorizons.org/items/show/20622,"Weir and New Bridge, Cragg Vale, Mytholmroyd. - WAO00229","Bridge, Cragg Vale, Mytholmroyd, Places, Waterfall, Weir","Postcard with July 1957 postmark.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Mytholmroyd,Places,Waterfall,Weir",https://penninehorizons.org/files/original/e8b27df346e54a1488affc55e9e7de7d.jpg,"Still Image","Wayne Ogden collection",1,0
20572,https://penninehorizons.org/items/show/20572,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00179","Cragg Vale, Mytholmroyd, Parrock, Places, River, Trees, Weir",,"Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Parrock,Places,River,Trees,Weir",https://penninehorizons.org/files/original/ab92b16da2cfbd7eb8f7e3655eaacdd3.jpg,"Still Image","Wayne Ogden collection",1,0
20243,https://penninehorizons.org/items/show/20243,"Weir and Weaving Shed. - KEC00447","North Light shed, Weaving Shed, Weir","Can you identify? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00447.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Light shed,Weaving Shed,Weir",https://penninehorizons.org/files/original/c8e9272c883af9ee2a278d6408ecedbf.jpg,"Still Image","Ken Crabtree Collection",1,0
20150,https://penninehorizons.org/items/show/20150,"Victoria Bridge, Hebden Bridge. - KEC00354","Gasometer, Hebden Bridge, Matyroyd, Places, Railway, Railways, River, River Calder, Weir","The bridge carrying Station Road over the River Calder. Above the bridge is part of the former gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00354.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Matyroyd,Places,Railway,Railways,River,River Calder,Weir",https://penninehorizons.org/files/original/87936d043f0619f03085e7f28c6c4f13.jpg,"Still Image","Ken Crabtree Collection",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
11739,https://penninehorizons.org/items/show/11739,"The Weir and Calder Bridge at Brearley, February 1981 - RSC00154","Brearley, Colour, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River,Weir",https://penninehorizons.org/files/original/3a76869b02f2d1b5ac35611e439ec349.jpg,"Still Image","Raymond Stell collection ",1,0
11738,https://penninehorizons.org/items/show/11738,"The Weir and Calder Bridge at Brearley - RSC00153","Brearley, Hall, Places, River, Weir",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Hall,River,Weir",https://penninehorizons.org/files/original/a8302b0f778df0ad1e613106c03a79e5.jpg,"Still Image","Raymond Stell collection ",1,0
10496,https://penninehorizons.org/items/show/10496,"Ramsden Wood Mill - MOT00169","Buildings, Mill, Mills, People, People at Work, River, Steam Power, Weir","Clearing the water course at Ramsden Wood Clough, about 1900.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00169.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,River,Steam Power,Weir",https://penninehorizons.org/files/original/55fed3836f6b4494eb2d4e511cc4e8a7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9496,https://penninehorizons.org/items/show/9496,"Weir at rear of Bridge Mill, Hebden Bridge - LLG00267","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Valley Road buildings, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Valley Road buildings,Weir",https://penninehorizons.org/files/original/234569a70716d9269333f25aa8174d7f.jpg,"Still Image","Lloyd Greenwood collection",1,0
7661,https://penninehorizons.org/items/show/7661,"Weir for Ashworth Mill, Ashworth Valley, Rochdale - HPC00228","Weir, Rochdale","Ashworth Road, Rochdale.   Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale,Weir",https://penninehorizons.org/files/original/2e538fd53a2556d7033c19a0bf7bc0a3.jpg,"Still Image","Harry Pogson collection",1,0
