﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33786,https://penninehorizons.org/items/show/33786,"Middle Bank and Valve House, Walshaw Dean Reservoir, Nr. Hebden  - WMH00728","Hebden Bridge, Moorland, Postcard, Valve House, Walshaw Dean Reservoir","Undated postcard. One of three inter-connected reservoirs on Walshaw Moor built for Halifax Corporation in the early years of the 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Valve House,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/77140c4042fa4c66153749ab67b7c058.jpg,"Still Image","William Henwood collection",1,0
31568,https://penninehorizons.org/items/show/31568,"The Trestle Bridge, Blake Dean, Hebden Bridge - MCH00141","Blake Dean, Places, Trestle Bridge, Walshaw Dean Reservoir","The bridge carried a narrow gauge railway across the steep valley during the construction of the Walshaw Dean reservoirs. Postcard dated 1905.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/33baf1478139ebf07474560fb586813a.jpg,"Still Image","Mick Chatham Collection
",1,0
31567,https://penninehorizons.org/items/show/31567,"Middle Bank & Valve house, Walshaw Dean Reservoir - MCH00140","Embankment, Railway line, Walshaw Dean Reservoir","The railway line was used to transport men and materials during the construction of the reservoir, which was opened in October 1907.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Railway line,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/d990c01c5fe50deccc3229fbae80bcf3.jpg,"Still Image","Mick Chatham Collection
",1,0
16300,https://penninehorizons.org/items/show/16300,"Dawson City, Heptonstall - ALC04466","Dawson City, Places, Walshaw Dean Reservoir","The wooden 'city' was built to house the workmen and their families employed in the construction of the Walshaw Dean Reservoirs, 1900 to  1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/6098543d405927f64367618c14f238a2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16299,https://penninehorizons.org/items/show/16299,"Dawson City, Heptonstall - ALC04465","Dawson City, Places, Walshaw Dean Reservoir","Children from the encampment built to house the workmen and their families employed in the construction of the Walshaw Dean Reservoirs, 1900 to  1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/30d5eba285f481f1da3e307488b1fb02.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16297,https://penninehorizons.org/items/show/16297,"Water Keeper's House, Walshaw Reservoir - ALC04463","Walshaw Dean Reservoir","Originally described as a cottage, this was rather a controversial building due to its size and grandeur. The foundation stone was laid in May 1903.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walshaw Dean Reservoir",https://penninehorizons.org/files/original/812288e35fd0c706fb1ac8f24282be4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13649,https://penninehorizons.org/items/show/13649,"Trains on trestle bridge at Blake Dean - ALC00990","Railway, Railways, River, Transport, Trestle Bridge, Walshaw Dean Reservoir","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Walshaw Dean Reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 131","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,Transport,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/68beb03244d35c3fb35fadb95aa4a503.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13645,https://penninehorizons.org/items/show/13645,"Blake Dean Trestle Bridge - ALC00985","Engine, Railway, Railways, Transport, Trestle Bridge, Walshaw Dean Reservoir","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Walshaw Dean Reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 047","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00985.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engine,Railway,Railways,Transport,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/ba92c145f0e8e445693897e788a28704.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13345,https://penninehorizons.org/items/show/13345,"Walshaw Reservoir Engine - ALC00607","Buildings, Construction, Dawson City, Locomotive, Places, Railway, Railways, Reservoir, Walshaw Dean Reservoir","ESAU was one of 15 Bagnall locos used on the works line during construction of Walshaw Dean Reservoirs. On the footplate is Enoch Tempest the construction contractor and next to him,sitting on the coal, his nephew or grandson George Tempest. On the right (back) is Fred Arthur Greenwood, bottom left Jimmy Duffy and on the right, Fred Powell who later became a Halifax tram driver. Scanned from glass plate 8.9.12",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 065.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Construction,Dawson City,Locomotive,Railway,Railways,Reservoir,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/b079509d2924ac542d806e482990e413.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20602,https://penninehorizons.org/items/show/20602,"Trestle Bridge, Blake Dean, Near. Hebden Bridge. - WAO00209","Blakedean, Hebden Bridge, Places, Railway, Railways, Trestle Bridge, Viaduct, Walshaw Dean Reservoir","Undated postcard. The bridge was built to carry a tramway from Whitehill Nook, Heptonstall, to transport materials and navvies to the construction site of Walshaw Dean Reservoirs. The bridge was 700ft long and 105ft above the valley floor. The bridge was demolished in 1912 but the stumps of the foundations still remain.","Valentines Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Blakedean,Hebden Bridge,Places,Railway,Railways,Trestle Bridge,Viaduct,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/a22c999f3f9190b4e045356e21195637.jpg,"Still Image","Wayne Ogden collection",1,0
