﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14201,https://penninehorizons.org/items/show/14201,"Bride and Groom - ALC01547","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c8b2e1c12ef2c3006a4c34304145ad90.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14200,https://penninehorizons.org/items/show/14200,"Bride and Groom - ALC01546","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/8a897e3d56cbcb5b317167f97a2b3dfe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14199,https://penninehorizons.org/items/show/14199,"Bride and Groom - ALC01545","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/2ebc2721cd65114d646c2db994977ecf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14198,https://penninehorizons.org/items/show/14198,"Bride and Groom - ALC01544","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1b6ad1fc03b503dc030793075c197d3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14197,https://penninehorizons.org/items/show/14197,"Bride and Groom - ALC01543","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/81d7d85680114929dd90a823c3072dea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14196,https://penninehorizons.org/items/show/14196,"Bride and Groom - ALC01542","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/282ddc947908229b56d3807b798eb2fe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14195,https://penninehorizons.org/items/show/14195,"Bride and Groom - ALC01541","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/12ea0b101ad51b6ce2baa1c230e950c7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14194,https://penninehorizons.org/items/show/14194,"Bride    - ALC01540","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/96b0593892753b902dfb8e81b9a9df3d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14193,https://penninehorizons.org/items/show/14193,"Bride and Groom - ALC01539","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dcada8940c2605191e5cd94c9417981a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14192,https://penninehorizons.org/items/show/14192,"Vincent Stansfield and Margaret Hazel Stansfield (nee Brown) - ALC01538","Couple, People, Studio, Weddings","Vincent and Margaret, known as Hazel, were both born in 1916. Vincent was from a Blackshawhead farming family, and he had 5 brothers. Hazel was an only child, her mother was from Cartmel in Cumbria but Hazel was born in Chorley.

The couple met rollerskating at Kebs, they were married at Blackshawhead Chapel in 1939.

Vincent died in 1974 and Hazel in 2011.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0ea6d8780b8eed6d75e6db80ad9b2bbd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14191,https://penninehorizons.org/items/show/14191,"Bride and Groom - ALC01537","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/4a93e4126fa56c6dc2cc5bd31faa460d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14190,https://penninehorizons.org/items/show/14190,"Bride and Groom - ALC01536","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/89cbd730e65bf45b313420de1259c508.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14189,https://penninehorizons.org/items/show/14189,"Bride and Groom - ALC01535","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/47490f712e0318a327466fb4d0b94f94.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14188,https://penninehorizons.org/items/show/14188,"Bride and Groom - ALC01534","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/eca9fc6b939fbe47643d7fa4d86861b7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14179,https://penninehorizons.org/items/show/14179,"Wedding group - ALC01525","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dc1c5410ec8ffc40545f78b32c6f848f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
