﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26230,https://penninehorizons.org/items/show/26230,"Mytholmroyd Methodist Church - AGW00241","Methodist Church, Mytholmroyd, Places","The front entrance facing on to Scout Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/43d28a176ab64642f0850531842f180d.jpg,"Still Image","Alan Greenwood Collection",1,0
26233,https://penninehorizons.org/items/show/26233,"Mytholmroyd Methodist Church, Roll of Honour 1939-45 - AGW00244","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1939 - 45 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW2",https://penninehorizons.org/files/original/55ccfd11819d10f814675853586ab45d.jpg,"Still Image","Alan Greenwood Collection",1,0
26234,https://penninehorizons.org/items/show/26234,"Mytholmroyd Methodist Church, Roll of Honour 1914-19 - AGW00245","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1914 - 18 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW1",https://penninehorizons.org/files/original/eb3bbe5b598c043915978e0a1bdd24f2.jpg,"Still Image","Alan Greenwood Collection",1,0
26235,https://penninehorizons.org/items/show/26235,"Mytholmroyd Methodist Church - AGW00246","Methodist Church, Mytholmroyd, Places","Meeting room shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/71c47772fb52faa8885ace80a6d13b37.jpg,"Still Image","Alan Greenwood Collection",1,0
26240,https://penninehorizons.org/items/show/26240,"Mytholmroyd Methodist Church, Cradle Roll, 1926-39 - AGW00251","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1926, 1920s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/73f01121193fc51d599c1ccbb5e84daf.jpg,"Still Image","Alan Greenwood Collection",1,0
26241,https://penninehorizons.org/items/show/26241,"Mytholmroyd Methodist Church, Cradle Roll, 1939-50 - AGW00252","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/8c7386047636af3e25d9c5f9843238c7.jpg,"Still Image","Alan Greenwood Collection",1,0
26243,https://penninehorizons.org/items/show/26243,"Mytholmroyd Historical Society Members - AGW00254","Methodist Church, Mytholmroyd, Places","Left to right: Margaret Collinge, Dianne Harwood, Tony Wilson, Julie Wild, newly elected President, formerly Treasurer.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/5e6206688aed736775aefafb02b7961d.jpg,"Still Image","Alan Greenwood Collection",1,0
3540,https://penninehorizons.org/items/show/3540,"Methodist Chapel Churchyard, Heptonstall - DTA00190","Cemetery, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Church, Methodist Church, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00190.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Cemetery,Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Church,Methodist Church,Snow",https://penninehorizons.org/files/original/6689a34a5cc633f62277f44408553fcb.jpg,"Still Image","Donald Taylor collection",1,0
27938,https://penninehorizons.org/items/show/27938,"Methodist Chapel, Heptonstall - KST00233","Churches & Chapels, Heptonstall, Methodist Church, Octagonal Chapel, Places, Wesleyan Chapel",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:38:34,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist Church,Octagonal Chapel,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/4b2a5512e3157eeddb508f7c9df785e6.jpg,"Still Image","Ken Stott Collection",1,0
18737,https://penninehorizons.org/items/show/18737,"Cornholme Methodist Church c.1980 - MCR00103","Chain of Office, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Event, Group, Methodist Church, Minster, People, Places","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Event,Group,Methodist Church,Minster,People,Places",https://penninehorizons.org/files/original/a94064c2f39018746265c68277519b13.jpg,"Still Image","Margaret Crowther collection
",1,0
