﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18129,https://penninehorizons.org/items/show/18129,"Male Portrait - ALC07176",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c1c35ef81cd0a2e328cd9f774058fde.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18128,https://penninehorizons.org/items/show/18128,"Male Portrait - ALC07175",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fed993f5ea3bd57805b9216982a8dbb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18127,https://penninehorizons.org/items/show/18127,"Male Portrait - ALC07174",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d910feb3e5a9812df5fb3d694a180cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18126,https://penninehorizons.org/items/show/18126,"Male Portrait - ALC07173",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f3439a52d2e56738d6944e5852117bf.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18125,https://penninehorizons.org/items/show/18125,"Male Portrait - ALC07172",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0e24eb80d37d0d50d809389fe53f19f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18124,https://penninehorizons.org/items/show/18124,"Male Portrait - ALC07171",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52c8bdb20e9bff20e48230196d226691.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18123,https://penninehorizons.org/items/show/18123,"Male Portrait - ALC07170",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/298605e036fa04f1474b6c943aa0da9f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18069,https://penninehorizons.org/items/show/18069,"Male Portrait - ALC07117",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51772847c6070d94b7ca161d00d9806e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18068,https://penninehorizons.org/items/show/18068,"Male Portrait - ALC07116",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4eebe6b9072e5ec854770d52256b96f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18067,https://penninehorizons.org/items/show/18067,"Male Portrait - ALC07115",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17eac8ca6d41f1ce2277242ed6a26513.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18066,https://penninehorizons.org/items/show/18066,"Peter Marshall - ALC07114","Male, portrait","Son of Willie & Nellie Marshall.  Brother of Wendy.

Former Managing Director of Marshalls Engineers, White Lee, Mytholmroyd.  Prior to the works being based at Mytholmroyd, Marshalls Engineers were based in the Tin Tabernacle, Hebden Bridge.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/7314e62bb960d39e7a1f38bca26b43c4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18065,https://penninehorizons.org/items/show/18065,"Male Portrait - ALC07113",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3c6de46a9d06173432ccbb77ae9539d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18064,https://penninehorizons.org/items/show/18064,"Male Portrait - ALC07112",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/810e6d6e0dbcfb17e4c05c4721648a62.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18063,https://penninehorizons.org/items/show/18063,"Male Portrait - ALC07111",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b1d1e2af884545d5129ad7b0e31fae9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18062,https://penninehorizons.org/items/show/18062,"Male Portrait - ALC07110",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8cb7d1df4ca9f9cfe81c15c41d8142ec.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18061,https://penninehorizons.org/items/show/18061,"Tony turner - ALC07109","Male, portrait, Studio","Tony used to play in Hebden Bridge Band in the 1960s","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a20464b9f8b71b3377e83f7eb995f61.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18060,https://penninehorizons.org/items/show/18060,"Male Portrait - ALC07108",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c9f7f139a5bd3a4f4092e30b69e7e0f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18059,https://penninehorizons.org/items/show/18059,"Male Portrait - ALC07107",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/463585e28f056955f834b5e698eda724.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18058,https://penninehorizons.org/items/show/18058,"Male Portrait - ALC07106",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ceb0babd96a29b65b2df10bc9e7f363.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18057,https://penninehorizons.org/items/show/18057,"Male Portrait - ALC07105",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08ad9c5a7f80c8f6d435e37d029aa1a6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18056,https://penninehorizons.org/items/show/18056,"Male Portrait - ALC07104",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c95e329585ac0bc7ac9eb10cd00f1e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18055,https://penninehorizons.org/items/show/18055,"Male Portrait - ALC07103",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c976c08d008e66a5033a2284ba30c92.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18054,https://penninehorizons.org/items/show/18054,"Male Portrait - ALC07102",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30f243ff1306b33a278230fff7e825cf.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18053,https://penninehorizons.org/items/show/18053,"Paul Watson - ALC07101","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f996d6628c9c5ba841de510427fab0b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18052,https://penninehorizons.org/items/show/18052,"Douglas Watson - ALC07100","Male, Portrait","Douglas Watson ran Oldfield Watson, Building Contractor in New Road, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/073f2c674ab46a23bebc5c1fbfb9c669.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
