﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40333,https://penninehorizons.org/items/show/40333," Leyland  9-11 Town Gate - RAC1970.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8df2e416a6a92e7e45afa8fc46fbd046.jpg,"Still Image","Ralph Cross 1970",1,0
40336,https://penninehorizons.org/items/show/40336," Leyland  9-11 Town Gate - RAC1970.028.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e4730ca8350a490b9132072189a532b.jpg,"Still Image","Ralph Cross 1970",1,0
40338,https://penninehorizons.org/items/show/40338," Leyland  9-11 Town Gate - RAC1970.028.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ab8c88a6b93f24ef1a2aeb81158af39.jpg,"Still Image","Ralph Cross 1970",1,0
40329,https://penninehorizons.org/items/show/40329,"""The Cannons Burnley""  . . . - RAC1970.026.3","Vernacular Architecture","There is a mismatch between the negative envelope and the HBHS index.This is 25/1970 in the index but 26/1970 on the negative envelope.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07a7647ef64678d23779e5f873f0fa0e.jpg,"Still Image","Ralph Cross 1970",1,0
40328,https://penninehorizons.org/items/show/40328,"""The Cannons Burnley"". . . - RAC1970.026.2","Vernacular Architecture","There is a mismatch between the negative envelope and the HBHS index.This is 25/1970 in the index but 26/2/1970 on the negative envelope.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ef3dcf3fc45d0c1121b13bd27b4d3b5.jpg,"Still Image","Ralph Cross 1970",1,0
40327,https://penninehorizons.org/items/show/40327,"""The Cannons"" Burnley - RAC1970.026.1","Vernacular Architecture","There is a mismatch between the negative envelope and the HBHS index.This is 25/1970 in the index but 26/1970 on the negative envelope.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9be14466b5255981b36d430fc946883d.jpg,"Still Image","Ralph Cross 1970",1,0
40459,https://penninehorizons.org/items/show/40459,"32 Market Street, Flookborough - RAC1970.088","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f3ad531ad1c35994f5f7fdb81155064.jpg,"Still Image","Ralph Cross 1970",1,0
40332,https://penninehorizons.org/items/show/40332,"9-11 Town Gate, Leyland - RAC1970.028.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f1fe835cacead091a9d5cfa9bc92e33.jpg,"Still Image","Ralph Cross 1970",1,0
40273,https://penninehorizons.org/items/show/40273,"Accrington Town Hall - RAC1970.002.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfa6330f4b223d117796e37251e1d1f0.jpg,"Still Image","Ralph Cross 1970",1,0
40274,https://penninehorizons.org/items/show/40274,"Accrington Town Hall - RAC1970.002.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/040c4de6e0f9aaa2719e32f09729feb9.jpg,"Still Image","Ralph Cross 1970",1,0
40381,https://penninehorizons.org/items/show/40381,"Albion Street, Burnley - RAC1970.056","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b97a2046a6829a51f5d7c79bd8665501.jpg,"Still Image","Ralph Cross 1970",1,0
40457,https://penninehorizons.org/items/show/40457,"Allen House Barn, Hunderhead Hill - RAC1970.086","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/362d0fa2fd58215f40f904ef3f3e443b.jpg,"Still Image","Ralph Cross 1970",1,0
40368,https://penninehorizons.org/items/show/40368,"Bank Top Farm, Simonstone - RAC1970.048","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4f3e98e8beed9859f73ea4c910a45893.jpg,"Still Image","Ralph Cross 1970",1,0
40285,https://penninehorizons.org/items/show/40285,"Bankfoot  Mill, Mytholm - RAC1970.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/695b30191f55c9da857e2f9eed65db9c.jpg,"Still Image","Ralph Cross 1970",1,0
40286,https://penninehorizons.org/items/show/40286,"Bankfoot Mill, Mytholm - RAC1970.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3aa9df95f2cadb96df9609c3ebfd1c6.jpg,"Still Image","Ralph Cross 1970",1,0
40342,https://penninehorizons.org/items/show/40342,"Bannister Hey, Claughton - RAC1970.031.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.031.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc664cdd4c6e06bc2d5cd8268a471ab0.jpg,"Still Image","Ralph Cross 1970",1,0
40343,https://penninehorizons.org/items/show/40343,"Bannister Hey, Claughton - RAC1970.031.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.031.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9957497aee3be67aaab2645c2e093e2d.jpg,"Still Image","Ralph Cross 1970",1,0
40460,https://penninehorizons.org/items/show/40460,"Baptist Chapel, Hawkshead Hill - RAC1970.089.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.089.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f74a76f21eac200a3364c00255df98c.jpg,"Still Image","Ralph Cross 1970",1,0
40461,https://penninehorizons.org/items/show/40461,"Baptist Chapel, Hawkshead Hill - RAC1970.089.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.089.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/515f8bdd4987380978c042ab359e9771.jpg,"Still Image","Ralph Cross 1970",1,0
40458,https://penninehorizons.org/items/show/40458,"Baptist Chapel, Tottle Bank - RAC1970.087","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1d9ba0e6efc8173234d7c12544ddd146.jpg,"Still Image","Ralph Cross 1970",1,0
40447,https://penninehorizons.org/items/show/40447,"Barcroft Hall, Burnley - RAC1970.084.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e46534281905994358836cd0d0a9b56b.jpg,"Still Image","Ralph Cross 1970",1,0
40454,https://penninehorizons.org/items/show/40454,"Barcroft Hall, Burnley - RAC1970.084.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee4831c2398c2dd94eecfac6d6730dfc.jpg,"Still Image","Ralph Cross 1970",1,0
40455,https://penninehorizons.org/items/show/40455,"Barcroft Hall, Burnley - RAC1970.084.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e805ac1298f3f41d6248e997a6e36a8f.jpg,"Still Image","Ralph Cross 1970",1,0
40448,https://penninehorizons.org/items/show/40448,"Barcroft Hall, Burnley - RAC1970.084.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/647cffa34b78da1d4ffeca626fdd659e.jpg,"Still Image","Ralph Cross 1970",1,0
40449,https://penninehorizons.org/items/show/40449,"Barcroft Hall, Burnley - RAC1970.084.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03269add03c3a0685c1ffd5bfbeb2b64.jpg,"Still Image","Ralph Cross 1970",1,0
