﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22029,https://penninehorizons.org/items/show/22029,"Jack Webber - JAE00286","Hebden Bridge 500 faces, Male, Portrait","Pictured at Hebble End, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:07:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/9d9e5431b098defa2de651690a29cc0f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22030,https://penninehorizons.org/items/show/22030,"Liam Gaunt - JAE00287","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:19:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/37807d3cbdf5863776a272adaf54ad54.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22034,https://penninehorizons.org/items/show/22034,"Sash Campbell - JAE00291","Child, Hebden Bridge 500 faces, Male, Portrait","Pictured on Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:22:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e62b981bd6055e512bf310c6fc209d09.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22038,https://penninehorizons.org/items/show/22038,"Aaron Sefi - JAE00295","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:33:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/decd009584809b9dabfc7a907e78b6fd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22040,https://penninehorizons.org/items/show/22040,"Elim Sefi - JAE00296","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:36:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/850ade5f805a7349ce02b023e976c8ab.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22045,https://penninehorizons.org/items/show/22045,"Ric Unsworth - JAE00301","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T15:11:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a22d56a08219c22988112780fa4af50c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22050,https://penninehorizons.org/items/show/22050,"Roger Sutcliffe - JAE00306","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-18T14:50:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/dd84ea2d40a453e49cfabe7c0b2f3832.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22052,https://penninehorizons.org/items/show/22052,"Stuart McClure - JAE00308","Hebden Bridge 500 faces, Male, Motorcycle, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-25T10:21:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Motorcycle,Portrait",https://penninehorizons.org/files/original/0a85b8b34dd75a1f0f52371999cfa19b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22053,https://penninehorizons.org/items/show/22053,"Mimmo Meolo - JAE00309","Buildings, Cafe, Hebden Bridge 500 faces, Male, Portrait, Street Names, Valley Road",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-25T10:32:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge 500 faces,Male,Portrait,Street Names,Valley Road",https://penninehorizons.org/files/original/143f0be7129acaaf444badf904a67927.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22055,https://penninehorizons.org/items/show/22055,"Stephen Morris - JAE00311","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-04T14:32:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a2fac01f590d076cd15c2401f27ee4f7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22057,https://penninehorizons.org/items/show/22057,"John Ainscough - JAE00313","Bicycle, Hebden Bridge 500 faces, Male, People at Work, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:07:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Hebden Bridge 500 faces,Male,People at Work,Portrait,Road,Transport",https://penninehorizons.org/files/original/46b628541ee96df70ff3203b69413de8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22058,https://penninehorizons.org/items/show/22058,"Oliver Elsworth - JAE00314","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:12:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/4fc407133540a74e192a0a8b31132956.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22059,https://penninehorizons.org/items/show/22059,"Allan Boult - JAE00315","Buildings, Event, Events, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, bicentenary",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:12:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bicentenary,Buildings,Event,Events,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e0a24f9816ef0b4012b9dd6815353e6c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22060,https://penninehorizons.org/items/show/22060,"George Muncey - JAE00316","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:15:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/683dfcc1787d5c320d0630bc4ffb243f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22062,https://penninehorizons.org/items/show/22062,"Ben Kutcrescz - JAE00318","Hebden Bridge 500 faces, Lees Yard, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:15:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Lees Yard,Male,Portrait",https://penninehorizons.org/files/original/413a8818595377044dae3291fdd3e990.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22063,https://penninehorizons.org/items/show/22063,"George Emsley - JAE00319","Hebden Bridge 500 faces, Lees Yard, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:15:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Lees Yard,Male,Portrait",https://penninehorizons.org/files/original/cd05b173feefd99ad29731cb2319168a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22064,https://penninehorizons.org/items/show/22064,"Nathan Lockwood - JAE00320","Buildings, Hairdresser, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:56:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hairdresser,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/f1153328101b7a18b672471fff7e395f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22065,https://penninehorizons.org/items/show/22065,"Gary Barker - JAE00321","Hebden Bridge 500 faces, Male, Portrait, Postman",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:15:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Postman",https://penninehorizons.org/files/original/bae9ed8041c2574aec51ddb1b23dd07c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22067,https://penninehorizons.org/items/show/22067,"Nigel Cowens - JAE00323","Buildings, Hebden Bridge 500 faces, Jeweller, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:29:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Jeweller,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8ccc94d40b6adf784b14238db0934190.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22068,https://penninehorizons.org/items/show/22068,"Andrew Warstat - JAE00324","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:35:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/6eed4f69b34f197660fe8408191b3696.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22069,https://penninehorizons.org/items/show/22069,"Derek Speight - JAE00325","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:21:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f997f7910fa1bc5eb25f4ae73b433c19.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22070,https://penninehorizons.org/items/show/22070,"Rian Haberghan - JAE00326","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:25:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/3fee6bed99de4e1688eba5c7f19a0e9e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22071,https://penninehorizons.org/items/show/22071,"Fin Callaghan - JAE00327","Hebden Bridge 500 faces, Male, Portrait, Skate board",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:28:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Skate board",https://penninehorizons.org/files/original/351dd6f554b817d7742ef91554ca0e06.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22072,https://penninehorizons.org/items/show/22072,"Elliot Oldfield - JAE00328","Calder Holmes Park, Hebden Bridge 500 faces, Male, Portrait, Skate board",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:30:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Park,Hebden Bridge 500 faces,Male,Portrait,Skate board",https://penninehorizons.org/files/original/ac16249636cf8bf33ee892e2dd451a05.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22074,https://penninehorizons.org/items/show/22074,"Scott Patient - JAE00330","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:48:52+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/02305e7568c23558446bd442b073cac5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
