﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33979,https://penninehorizons.org/items/show/33979,"Sowerby Bridge. - PNH00824","Building, Cars, Mill Conversion, Road, Sowerby Bridge, Transport","PNH00824. Looking down to Town Hall Street.",,,"Pennine Horizons Digital Archive",2012-02-03T16:31:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Mill Conversion,Road,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/3c7effb9a9abc14fe5f02edc0a0ca2de.jpg,"Still Image","Pennine Heritage Collection",1,0
33977,https://penninehorizons.org/items/show/33977,"Halifax, General View. - PNH00821","Building, Cars, Chimney, Chimneys, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Road, Townscape, Transport, Viaduct","PNH00821 c.1970.  Looking across the station and good yards. On the far right at the bottom of Horton Street is the large 1885 double bay entrance building, replaced in the 1980s. The sidings under the footbridge, centre, are in course of being dismantled and that site is now Eureka Children's Museum. Far left the former L&YR Shaw Syke goods facility which in the late 1980s housed the ill fated Horses At Work Museum.",,,"Pennine Horizons Digital Archive",2012-02-03T16:21:35Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Chimney,Chimneys,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Road,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/e38d70ae19dbfecc5e8c0ea6c4a04446.jpg,"Still Image","Pennine Heritage Collection",1,0
33971,https://penninehorizons.org/items/show/33971,"Mytholmroyd - Methodist Church. - PNH00814","Building, Cars, Churches & Chapels, Construction, Methodist, Road, Transport","November 1998. Re-roofing the Methodist Church on Scout Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:20:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Churches & Chapels,Construction,Methodist,Road,Transport",https://penninehorizons.org/files/original/c3cb8634e7753649506b3ce6a982742e.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
33967,https://penninehorizons.org/items/show/33967,"Heptonstall - Smithwell Lane - PNH00810","Building, Cars, Houses, Road, Smithwell Lane, Street Names, Transport, Trees","Looking down Smithwell Lane towards Towngate after the sets had been covered with tarmacadam in the 1960s.",,,"Pennine Horizons Digital Archive",2012-02-03T15:11:00Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Road,Smithwell Lane,Street Names,Transport,Trees",https://penninehorizons.org/files/original/d5291556c643e59e1d74568810341cf4.jpg,"Still Image","Pennine Heritage Collection",1,0
33966,https://penninehorizons.org/items/show/33966,"Heptonstall - Slack Top - PNH00809","Building, Cars, Houses, Moorland, Road, Slack Top, Tea Rooms, Transport, Trees","Slack Top Tea Room in the 1960s",,,"Pennine Horizons Digital Archive",2012-02-03T15:02:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Moorland,Road,Slack Top,Tea Rooms,Transport,Trees",https://penninehorizons.org/files/original/fd05a2a0b22ae7f6a789009add9127b4.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33949,https://penninehorizons.org/items/show/33949,"Hebden Bridge - Carlton Bulding. - PNH00792","Albert Street, Carlton Building, Cars, Hebden Bridge, Retail, Road, Shop, Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Cars,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/9c435af7fd1e78efb15586a71dc86dc5.jpg,"Still Image","Pennine Heritage Collection",1,0
13286,https://penninehorizons.org/items/show/13286,"Mytholmroyd Viaduct and 'up' Platform. - ALC00466","Buildings, Cars, Houses, Lancashire & Yorkshire Railway, Mytholmroyd, People, Places, Railway, Railway station, Railways, Retail, Road, Shop, Shops, Station, Station Platform, Transport, Van, Viaduct","c.1960. The station platforms not only straddled the viaduct but also overhung it supported by massive brackets seen here looking towards Burnley Road. Both vehicles have Halifax registration plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Houses,Lancashire and Yorkshire Railway,Mytholmroyd,People,Railway,Railway station,Railways,Retail,Road,Shop,Shops,Station,Station Platform,Transport,Van,Viaduct",https://penninehorizons.org/files/original/d378af5276cd9a8eacafc64b2b6f3704.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13239,https://penninehorizons.org/items/show/13239,"Heptonstall Slack - ALC00419","Cars, Heptonstall, People, People at Leisure, Places, Road, Slack Top, Tea Room, Transport, Visitors","ALC00419. Late 1950s/early 1960s. The cafe is Waterloo House. The white car is a Ford Zephyr Mkll or Zodiac Mkll which were produced 1956-1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Heptonstall,People,People at Leisure,Road,Slack Top,Tea Room,Transport,Visitors",https://penninehorizons.org/files/original/401a150e737c376e3300b9fbc30a3fc4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
