﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35294,https://penninehorizons.org/items/show/35294,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01367","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/290d6ee6b3f3a96b66597a528882780a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35296,https://penninehorizons.org/items/show/35296,"Barn 5 m to E of Wilcroft House, Pecket Well - CBC01370","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","This list entry was subject to a Minor Amendment on 06/04/2020

SD 92NE SD 996296 7/250

WADSWORTH C.P. PECKET WELL Barn, 5 metres to east of Wilcroft House GV II Barn, dated 1861. Punch dressed stone, stone slate roof. Elliptical-arched cart entry with rusticated voussoirs. Two-light window over with arched lights and false keystones bears date. To right mistal doorway with sill-tie to left of small window. Two lunettes with keystones. Left hand return wall has owl hole to apex. Rear in small coursed stonework may be earlier. This has quoins, segmental arched cart entry with chamfered surround and mistal doorways to either side with chamfered surrounds. Three bays of queen-post trusses.

NGR: SD 99625 29631
Historic England Listing No: 1227392
CMBC Ref: HR 250",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7dad4c0a71641054896cb3b8974b5f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35304,https://penninehorizons.org/items/show/35304,"Field Head Barn belonging to Owlers, Shackleton - CBC01378","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1237d76c8d7e29725c44b79da0007c68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35305,https://penninehorizons.org/items/show/35305,"Field Head Barn belonging to Owlers, Shackleton - CBC01379","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9b984123f1c9379414777150dee04760.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35306,https://penninehorizons.org/items/show/35306,"Field Head Barn belonging to Owlers, Shackleton - CBC01380","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/877a27d9da3bef01003569f044a08be1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35307,https://penninehorizons.org/items/show/35307,"Field Head Barn belonging to Owlers, Shackleton - CBC01381","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6fa7e7e485e7aaee10808b56b6bd222b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35316,https://penninehorizons.org/items/show/35316,"Lane Head, Thurrish Lane, Wadsworth - CBC01390","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/57e6b0fb591b2736d30e44e9da5b2dc8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35330,https://penninehorizons.org/items/show/35330,"Green End Barn, Walker Lane, Old Town - CBC01405","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/9fc3129973fd751c2da0549b374a987d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35331,https://penninehorizons.org/items/show/35331,"Green End Barn, Walker Lane, Old Town - CBC01406","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:30,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/c739e0c78ef0222d3a48c859075d4676.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35332,https://penninehorizons.org/items/show/35332,"Numbers 1 to 6 Green End and Attached Barn, Walker Lane, Old Town - CBC01407","Agricultural buildings, Agriculture, Architecture Wadsworth, Barn","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture Wadsworth,Barn",https://penninehorizons.org/files/original/9766ba85d316b3ddac3fddc8bed46a1d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35338,https://penninehorizons.org/items/show/35338,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01413","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/8c6edb0889091c53c737fb56472a0b41.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
