﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26776,https://penninehorizons.org/items/show/26776,"Greetland Station Nr. Halifax. - NGH00108","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Tower","A former LMS Fowler Class 4F number 44457 passing through Greetland Station on the down line after closure of the station in September 1962. The loco went to the scrap yard in October 1964.

On the left behind the water turret carriages are stored on a siding and on the right beyond the platform is the junction with the Halifax Branch. The station, apart from the signal box not in the photo, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Water Tower",https://penninehorizons.org/files/original/c173932c04f01b99891615fccfd42de4.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26786,https://penninehorizons.org/items/show/26786,"Greetland Station, 29th October 1962. - NGH00118","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Water Turret","Looking from the down platform obliquely up the line in the Sowerby Bridge direction. Off the up line carriages stored on a siding and between the signal gantries on the right the junction with the Halifax Branch. The station had closed the previous month and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Water Turret",https://penninehorizons.org/files/original/2b41cf24b66a3efe349a7c9b2f6ab660.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26784,https://penninehorizons.org/items/show/26784,"Greetland Station. - NGH00116","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Water Tower","Looking across to the passenger shelter on the up platform probably in October 1962. Centre right carriages stored on a siding and far left a section of steps to the footbridge which connected the platforms with one another and with the Booking Office across the station approach road from the down platform.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Water Tower",https://penninehorizons.org/files/original/78c4fc54180351b3408cee77a2912b71.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26785,https://penninehorizons.org/items/show/26785,"Greetland Station. - NGH00117","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Turret","Former LMS Fowler 2-6-4T number 42384 steams through the station which had closed in September 1962 on the down line probably in October 1962 having just rolled over the junction with the Halifax Branch visible centre right. The loco was taken out of service in December 1963 and went to the scrap yard. The station apart from the signal box, which survived until 2009, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Water Turret",https://penninehorizons.org/files/original/252efb6e772246b1cbd5d9233d010f83.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26787,https://penninehorizons.org/items/show/26787,"Greetland Station. - NGH00119","LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Platform","The down platform buildings following closure of the station in September 1962. Apart from the signal box seen here which survived until 2009 the station was demolished in 1965.

The Second World War signal box was built by the LMS in 1941 replacing the L&YR 1878 box.  The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/54386c68d07129731ccd4988909e0304.jpg,"Still Image","Nigel Hargreaves Collection",1,0
1019,https://penninehorizons.org/items/show/1019,"Halifax from Beacon Hill. - JCA00315","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railways, Semaphore Signals, Signals","Photo taken from above the top of the south portal of Beacon Hill Tunnel Too grainy to make out much detail but the GNR platforms to the front of the station building do seem to be there but difficult to make out if the Queensbury Line is.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals",https://penninehorizons.org/files/original/8480d37359e391017c1d80fda4c55988.jpg,"Still Image","Atack Family Railway Collection",1,0
32209,https://penninehorizons.org/items/show/32209,"Headingley Station, Leeds - DNT00169","Crossover Line, Gas Lamp, Goods Shed, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Platform","The first station out of Leeds centre on the Leeds & Thirsk Railway which opened between the two towns via Harrogate and Ripon in 1848 but because of problems with Bramhope Tunnel at over two miles in length services didn’t start until the following year. In 1854 the company became a constituent part of the NER. The station which is nearer to Kirkstall than Headingley opened in 1849 and was originally known as Headingley & Kirkstall Station. The line north of Ripon closed in 1967 and between Harrogate and Ripon in 1969.

There remains a regular service between Leeds and Harrogate and the station is still open although the station buildings are no longer in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Gas Lamp,Goods Shed,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e8c0d734474ecf2ef5dca2217675d607.jpg,"Still Image","David Taylor collection",1,0
6858,https://penninehorizons.org/items/show/6858,"Hebden Bridge - Mayroyd Lock and Lock House. - HLS05110","Canal, Canals, Crow Nest, Dry Stone Wall, Hebden Bridge, Lancashire & Yorkshire Railway, Lantern Slide, Lock, Lock House, Mayroyd, Mayroyd Mill, Places, Railway, Railway Signals, Railway Wagons, Railways, Rochdale Canal, Semaphore Signals, Signals, Tow Path, Transport","HLS05110. Looking east along the Rochdale Canal from just past Mayroyd Mill. To the right of the house the gable end of the Crow Nest Gas Works manager's house with some railway wagons. To the left more wagons and a railway signal. Date unknown but the lock house was probably demolished late 19th century.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crow Nest,Dry Stone Wall,Hebden Bridge,Lancashire and Yorkshire Railway,Lantern Slide,Lock,Lock House,Mayroyd,Mayroyd Mill,Railway,Railway Signals,Railway Wagons,Railways,Rochdale Canal,Semaphore Signals,Signals,Tow Path,Transport",https://penninehorizons.org/files/original/20e6c7c5988e301477c52431eee7c08b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32144,https://penninehorizons.org/items/show/32144,"Hebden Bridge Station - DNT00102","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Signals, Station Staff, Water Turret","The first station here opened in October 1840 when the section of the Manchester & Leeds Railway between Hebden Bridge and Todmorden was inaugurated. The station was re-buikt in 1891/2 seen here looking up the line towards Todmorden in Lancashire & Yorkshire Railway days pre 1923.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/801c5acff2b2de8598113b679dc92859.jpg,"Still Image","David Taylor collection",1,0
32145,https://penninehorizons.org/items/show/32145,"Hebden Bridge Station - DNT00103","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railways, Signals, Station Staff, Water Turret",,Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/6d575cdaa131b2a4ed4511c84b981797.jpg,"Still Image","David Taylor collection",1,0
