﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
37260,https://penninehorizons.org/items/show/37260,"Peel House, Luddenden - RAC1957.092",,"Architecture, Luddenden, Mullion window, Hall and cross-wing",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden,Mullion Window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/609ad22913e4a776c31c38a3729d92ca.jpg,"Still Image","Ralph Cross 1957",1,0
4890,https://penninehorizons.org/items/show/4890,"Raw Holme, Midgehole Road - DMC05071","Aerial View, Hebden Bridge, Mullion Window",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05071.tif,"Hebden Bridge, 53°45'15"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/a007366b5e0c4d2bdd86781c375d3f83.jpg,"Still Image","David Martin Aerial collection",1,0
7462,https://penninehorizons.org/items/show/7462,"Royds Hall,  Centre Portion of the South Front  - HLS06069","Architecture, Buildings, Gardens, Hall, Mullion Window","Slide 2 - A date and arms over the porch on the South Front fix the date of the erection of the central portion of the house at 1640. Another portion of the East End bears the date 1651 and the West Wing that of 1656. The extreme eastern end was added in 1770 by the last of the family, Edward Rooke - Leedes, and is an addition detracting much from the appearance of the rest of the Mansion.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06069.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Mullion Window",https://penninehorizons.org/files/original/b5bcc424a935501e91f22a07353f0c24.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7461,https://penninehorizons.org/items/show/7461,"Royds Hall, the South Front  - HLS06068","Architecture, Buildings, Gardens, Hall, Mullion Window","Slide 1 - Royds Hall is very fine specimen of a Yorkshire Manor house of the Seventeenth Century. It is situated in the Parish of Bradford and is picturesqely seated upon high table - land looking south, affording an extensive and charming prospect. Royds Hall was for nearly four centuries the home of the Rookes family, who settled in the adjoining township of Hipperholme in the time of the first Edward.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06068.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Mullion Window",https://penninehorizons.org/files/original/301ea828661e23a9aa35a222fb53bcfb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
3697,https://penninehorizons.org/items/show/3697,"Spencer's House, Hurstwood near Burnley - DTA00347","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/92525c179799afab5f99fb38a08b10ac.jpg,"Still Image","Donald Taylor collection",1,0
22979,https://penninehorizons.org/items/show/22979,"Stag Cottage, Heptonstall - DEF00160","Architecture, Heptonstall, Mullion Window, Places","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Mullion Window,Places",https://penninehorizons.org/files/original/a9f41b5152f80c0bfde4e62bacfc8586.jpg,"Still Image","David Fletcher collection",1,0
22989,https://penninehorizons.org/items/show/22989,"Stag Cottage, Heptonstall - DEF00170","Architecture, Calder Civic Trust, Heptonstall, Men at work, Mullion Window, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calder Civic Trust,cottage,Heptonstall,Men at work,Mullion Window,Mullions,People at Work,Places,Restoration,Roof tops",https://penninehorizons.org/files/original/eac67e3f757c9a60cb0cdc34a929084d.jpg,"Still Image","David Fletcher collection",1,0
22996,https://penninehorizons.org/items/show/22996,"Stag Cottage, Heptonstall - DEF00177","Calder Civic Trust, Derelict, Heptonstall, Mullion Window, Places, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Derelict,Heptonstall,Mullion Window,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/74509c5a773d46d9566d03a758400ed3.jpg,"Still Image","David Fletcher collection",1,0
30555,https://penninehorizons.org/items/show/30555,"Stannally Farm, Stoney Royd Lane, Todmorden - CRN00337","Mullion Window, Stannally Farm, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion Window,Stannally Farm,Todmorden",https://penninehorizons.org/files/original/0b9b1d7b45196a040c1d205f46cab2eb.jpg,"Still Image","Christine Newell collection",1,0
23872,https://penninehorizons.org/items/show/23872,"Summer Time at Todmorden Old Hall - CRN00118","Architecture, Mullion Window, Todmorden, Todmorden Old Hall",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Todmorden,Todmorden Old Hall",https://penninehorizons.org/files/original/d2bd237d839661471b02f58173917754.jpg,"Still Image","Christine Newell collection",1,0
