﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
34154,https://penninehorizons.org/items/show/34154,"Centre Vale Park, Todmorden - PNH01839","Fielden, Statue","John Fielden MP. A statue.  in recognition of his part in introducing 'Ten Hours Act' of 1847. The The Ten Hours Act reduced the permitted maximum hours of work for women and children to 10 hrs per day and 58 in any one week.","Todmorden PS, printed by FJS from a slide by JW Knowles",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Statue",https://penninehorizons.org/files/original/cd9017a473c5373d46b0154aa7d38134.jpg,"Still Image","Pennine Heritage Collection",1,0
25035,https://penninehorizons.org/items/show/25035,"Todmorden - Unitarian Church Interior. - RDA00323","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The Grade l Listed building dates from 1865/9. It was built by the three Fielden brothers, Samuel, John Jr. and Joshua, in honour of their late father,  ‘Honest’ John Fielden MP at a cost of £35,000. It closed in 1987 but following a £1M restoration programme by the Historic Churches Trust it is now available for weddings and other functions. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/743cc037e32881979183f7be88f0fb72.jpg,"Still Image","Rene Dawson Collection",1,0
25033,https://penninehorizons.org/items/show/25033,"Todmorden - Centre Vale Mansion. - RDA00321","Centre Vale, Fielden, Todmorden","Local cotton mill owner Mr Thos. Ramsbotham erected Centre Vale House in 1826-8. John Fielden bought the Centre Vale estate, which included the house and surrounding parkland, in 1842. Mr Fielden M.P. was famous for introducing the Ten Hours Act which limited the working day for women and young people.

Following the death of Sarah Fielden,  the Centre Vale Estate was sold by John Ashton Fielden to Todmorden Corporation and opened as a public park in 1912. The property included Centre Vale Mansion, which was used as a hospital for First World War servicemen and later as a Town Museum.  In 1953 the building had to be demolished due to dry rot.
",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Fielden,Todmorden",https://penninehorizons.org/files/original/a9c1b66f1846239cb32c368df0cbb0b5.jpg,"Still Image","Rene Dawson Collection",1,0
24900,https://penninehorizons.org/items/show/24900,"Todmorden -John Fielden Monument. - RDA00189","Fielden, Todmorden","Honest John' Fielden a Radical MP for Oldham for many years. Although from humble beginnings he became a wealthy industrialist and founded the Fielden dynasty in Todmorden with their Riverside Mill complex, Dobroyd Castle and the Unitarian Church and a later generation built the magnificent town hall. His statue is seen here in Fielden Square; it was removed to Centre Vale Park in 1939.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Todmorden",https://penninehorizons.org/files/original/907ea43ce54da3e3adff1b8d642f5603.jpg,"Still Image","Rene Dawson Collection",1,0
24868,https://penninehorizons.org/items/show/24868,"Fielden Square, Todmorden - RDA00157","Churches & Chapels, Fielden, Todmorden","The Square, off Rochdale Road, is named after  'Honest John' Fielden, a Radical MP and wealthy local industrialist from humble beginnings. His statue is seen here in the centre. It was originally erected by the Town Hall in 1875 and then moved to the Square in 1890. It was removed to Centre Vale Park in 1939.  Beyond the Square is the spire of the Unitarian Church which Fielden had constructed.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden",https://penninehorizons.org/files/original/c4a51a696fe58dae006d5386171dae73.jpg,"Still Image","Rene Dawson Collection",1,0
24867,https://penninehorizons.org/items/show/24867,"Unitarian Church, Todmorden - RDA00156","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The  Grade 1 listed building was  built in 1865-69 by the philanthropist ‘Honest John’ Fielden, MP.  It is now in the care of the Historic Chapels Trust and is available for weddings and events.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00156.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/42352e7499eca9a0904af0c75de7295f.jpg,"Still Image","Rene Dawson Collection",1,0
24843,https://penninehorizons.org/items/show/24843,"Waterside, Todmorden - RDA00132","Fielden, Todmorden, Waterside","Originally a  Fielden Bros warehouse, also used for offices and a factory school, it was later sold to Todmorden Council for use as a technical school and fire station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Todmorden,Waterside",https://penninehorizons.org/files/original/146c6a3309fc225e4cabeabefd116444.jpg,"Still Image","Rene Dawson Collection",1,0
24842,https://penninehorizons.org/items/show/24842,"Dobroyd Lane, Todmorden, in the snow. - RDA00131","Dobroyd, Fielden, Railway, Railways, Snow, Todmorden","The railway crossing keeper's cottage is at the bottom of the lane. Taken in the 1920s. Fielden Bros warehouses are on the right with Rose Bank in the distance.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Fielden,Railway,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/a120c4ae65c99446277ac835d3ca1767.jpg,"Still Image","Rene Dawson Collection",1,0
24840,https://penninehorizons.org/items/show/24840,"Dobroyd Castle, Todmorden  - RDA00129","Building, Dobroyd, Dobroyd Castle, Fielden, Snow, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.
Seen here in the snow.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Snow,Todmorden",https://penninehorizons.org/files/original/5e3951570397c78c4cc5b79f489b113b.jpg,"Still Image","Rene Dawson Collection",1,0
