﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13304,https://penninehorizons.org/items/show/13304,"Birchcliffe Chapel, Hebden Bridge - ALC00482","Baptist Chapel, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places, Pulpit","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT221. ZZ40","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00482.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Pulpit",https://penninehorizons.org/files/original/bfc6d55a632a69a6bc6865aa7f50ea67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18321,https://penninehorizons.org/items/show/18321,"Group portrait outside Birchcliffe Chapel - ALC09051","Birchcliffe Chapel, Group, Hebden Bridge","A wonderful picture, possibly of Sunday School scholars and teachers, from the days when chapel life was at the heart of the community. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Ballustrade,Baptist Chapel,columns,Group,Male,Portrait",https://penninehorizons.org/files/original/3378f8ffeb91cf12870359d78dbad395.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
25404,https://penninehorizons.org/items/show/25404,"View from Slack chapel - HCC00213","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://penninehorizons.org/files/original/2438721862bd260ffe2cd6883289f58e.jpg,"Still Image","Community collection",1,0
25405,https://penninehorizons.org/items/show/25405,"View from Slack chapel - HCC00214","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://penninehorizons.org/files/original/7cb973d29527d5de20a241a0e6554632.jpg,"Still Image","Community collection",1,0
25407,https://penninehorizons.org/items/show/25407,"Slack Chapel - HCC00216","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack",https://penninehorizons.org/files/original/c224b051e8af4ad2bd366fe6ab89900f.jpg,"Still Image","Community collection",1,0
27093,https://penninehorizons.org/items/show/27093,"Slack Chapel - TAL00126","Baptist Chapel, Churches & Chapels, Heptonstall Slack","Between 1863 and 1878.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1870,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Heptonstall Slack",https://penninehorizons.org/files/original/f662bd08fa0c90459fe84737d5dc7355.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
29049,https://penninehorizons.org/items/show/29049,"The Birchcliffe Chapel, Hebden Bridge - DEF00313","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge","Now the home of Pennine Heritage Limited.

Purchased in 1978 with assistance from the Joseph Rowntree Social Service Trust (JRSST) to save it from demolition, the building was converted in 1979 to the Pennine Heritage HQ and low cost office space for other voluntary groups, such as Friends of the Earth, Campaign for the North, Gingerbread Group and BTCV.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/3770d9fb43b4b808fa0868d82ececb86.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29054,https://penninehorizons.org/items/show/29054,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00300","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","The home  of Pennine Heritage Limited, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/330e8be1ab9982c3bd4a8e65c75219b6.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29055,https://penninehorizons.org/items/show/29055,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Birchcliffe, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Places","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Places",https://penninehorizons.org/files/original/21eeca046f3912d67d7edfd81901411c.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
