﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5124,https://penninehorizons.org/items/show/5124,"Cragg Hall - DEP00300","Buildings, Cragg Hall, Cragg Vale, Places","The home of the Hinchcliffes. The building was destroyed by fire in 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5ab25a8c5be83e124a266b37272e330.jpg,"Still Image","Derek Pollard collection",1,0
25376,https://penninehorizons.org/items/show/25376,"Cragg Hall, Cragg Vale - HCC00162","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/24e45570b683b9c0cdf93cfd0882e280.jpg,"Still Image","Community collection",1,0
25379,https://penninehorizons.org/items/show/25379,"Cragg Hall - HCC00165","Building, Cragg Hall, Cragg Vale, Places, hillside","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,hillside,Places",https://penninehorizons.org/files/original/9589a5adbb3bbe52a888b68c9fb92261.jpg,"Still Image","Community collection",1,0
25380,https://penninehorizons.org/items/show/25380,"Cragg Hall, Cragg Vale - HCC00166","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1915, 1910s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/d2250c9b3e0b5097a73702181b748696.jpg,"Still Image","Community collection",1,0
25381,https://penninehorizons.org/items/show/25381,"Cragg Hall - HCC00167","Building, Cragg Hall, Cragg Vale, Fire, Firemen, Places, Uniform","Cragg Hall, just after the devastating fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Firemen,Places,Uniform",https://penninehorizons.org/files/original/1f1427aba43193f234f98b98da17fb0f.jpg,"Still Image","Community collection",1,0
25382,https://penninehorizons.org/items/show/25382,"Cragg Hall, Cragg Vale - HCC00168","Building, Cragg Hall, Cragg Vale","Donated by Margaret Harrison. Newly completed Cragg Hall.",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1907, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/a125d8265485fcc0256aa39d4b0da3e9.jpg,"Still Image","Community collection",1,0
25383,https://penninehorizons.org/items/show/25383,"Cragg Hall - HCC00169","Building, Cragg Hall, Cragg Vale, Fire, Places","Cragg Hall just after the fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Places",https://penninehorizons.org/files/original/29760459a3f32fb20ead7a761558974b.jpg,"Still Image","Community collection",1,0
5808,https://penninehorizons.org/items/show/5808,"Cragg Hall, Cragg Vale, After the Fire - HBC00862 ","Buildings, Cragg Hall, Cragg Vale, Fire, Fireman, Firemen, People, People at Work, Places","August 11th, 1921 a fire broke out which destroyed the Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Fire,Fireman,Firemen,People,People at Work",https://penninehorizons.org/files/original/d5792ce80948eb19e492d2769abbc549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5809,https://penninehorizons.org/items/show/5809,"Cragg Hall, Cragg Vale, c1920 - HBC00863 ","Buildings, Cragg Hall, Cragg Vale, Places","Cragg Hall, seen here in its short lived hey-day, was the home of the Hinchliffe family.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/d5d62ca45f1517387a6e382a3b18a191.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20744,https://penninehorizons.org/items/show/20744,"Cragg Hall 1904-1921, Mytholmroyd. - WSC00160","Architecture, Buildings, Cragg Hall, Cragg Vale, Hall, Places",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cragg Hall,Cragg Vale,Hall,Places",https://penninehorizons.org/files/original/916921f1cae5434b92422a0c292ee820.jpg,"Still Image","W. Shepherd collection",1,0
