﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18268,https://penninehorizons.org/items/show/18268,"Buttress and Hole in the Wall - ALC08281","Hebden Bridge, Buttress Brink, Hole in the Wall","On the right of the photo is the original ""Hole in the Wall"". The wedge shaped building is the end of Royd Terrace. The buildings on the left formed ""Buttress Brink"", with Old Gate passing in front of the shops.

In 1899 the Hole in the Wall was rebuilt set back from the position shown here, so that the road could be widened to give better access to the market ground and the centre of Hebden Bridge, and this building was then demolished.

John Cockroft Hardman was licensee in 1898 and held the license in the new pub until 1911.
","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,#Pub,Buttress,Buttress Brink,Grocer,Hole in the Wall,Pub,Setts,Shop sign",https://penninehorizons.org/files/original/861611ef70f0cc725f2de92bcf3a12b2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3958,https://penninehorizons.org/items/show/3958,"The Old Bridge, Hebden Bridge - EWW00165","Buildings, Buttress Brink, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Hole in the Wall Inn is on the right, whilst in the middle can be seen the houses of Buttress Brink. Picture c1960.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a5e2a30122c133244c60d4fd323695bc.jpg,"Still Image","Edward Watson collection",1,0
19996,https://penninehorizons.org/items/show/19996,"Walking down the Buttress, Hebden Bridge - KEC00102","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Buildings of Buttress Brink which were demolished in the 1960s on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00102.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/0bc864724863e7ba808e7df9a7f0ac16.jpg,"Still Image","Ken Crabtree Collection",1,0
19998,https://penninehorizons.org/items/show/19998,"Hebden Bridge - Bottom of the Buttress  - KEC00104","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The bottom of the old route up to Heptonstall. The Hole in the Wall is on the left, and on the far side of the Old Bridge is the White Swan. The road to the right is old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00104.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8a25f1a2863dcfb7de95cc9616e3b3ad.jpg,"Still Image","Ken Crabtree Collection",1,0
20166,https://penninehorizons.org/items/show/20166,"The Buttress, Hebden Bridge. - KEC00370","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Originally part of the ancient highway from Halifax to Heptonstall. The buildings on the right are part of Buttress Brink which was demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00370.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/6a23844bb80e9bf6245ad61ea86d1c1a.jpg,"Still Image","Ken Crabtree Collection",1,0
20167,https://penninehorizons.org/items/show/20167,"Butress Brink, Hebden Bridge. - KEC00371","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","At the bottom of the buttress, opposite the Hole-in-the-Wall pub, Buttress Brink was a warren of dwellings demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00371.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ddc8d2e1506ef9cdafae1062c714f74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20168,https://penninehorizons.org/items/show/20168,"The Buttress, Hebden Bridge. - KEC00372","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Originally part of the ancient highway from Halifax to Heptonstall. The buildings on the left are part of Buttress Brink which was demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00372.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/74d5c0f164bb80166293004ea0543bd7.jpg,"Still Image","Ken Crabtree Collection",1,0
20169,https://penninehorizons.org/items/show/20169,"The Buttress, Hebden Bridge. - KEC00373","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Originally part of the ancient highway from Halifax to Heptonstall. The buildings on the left are part of Buttress Brink which was demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00373.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/854c38d9b774dffc77f1f37579a833e4.jpg,"Still Image","Ken Crabtree Collection",1,0
20172,https://penninehorizons.org/items/show/20172,"Royd Terrace, Hebden Bridge. - KEC00376","Buildings, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names","At the bottom part of Buttress Brink which was demolished in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00376.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/fbae5c615b2239a51c389f13a5e0b59b.jpg,"Still Image","Ken Crabtree Collection",1,0
20174,https://penninehorizons.org/items/show/20174,"Buttress Brink, Hebden Bridge. - KEC00378","Buildings, Buttress Brink, Demolition, Hebden Bridge","Demolition in progress in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00378.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/dc4a14917982b0c0a817c5be7165e0e4.jpg,"Still Image","Ken Crabtree Collection",1,0
