﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40725,https://penninehorizons.org/items/show/40725,"Scout Hall, Shibden - RAC1960.026.1","Barn, Derelict, King_post_roof, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,King_post_roof,Vernacular_architecture",https://penninehorizons.org/files/original/dba1682c7a5b142d43527be8c0fdd322.jpg,"Still Image","Ralph Cross 1960",1,0
40735,https://penninehorizons.org/items/show/40735,"Little Cote Barn, Thackley - RAC1960.029","Barn, King_post_roof, Vernacular_architecture, rafters, re-used_timber^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,King_post_roof,rafters,re-used_timber,Vernacular_architecture",https://penninehorizons.org/files/original/092a19195eb08d1d68e460a3305f6375.jpg,"Still Image","Ralph Cross 1960",1,0
40754,https://penninehorizons.org/items/show/40754,"Windy Harbour, Stansfield - RAC1960.041","Barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular_architecture",https://penninehorizons.org/files/original/4ed83c71d10b2e35957b9731d9e8b590.jpg,"Still Image","Ralph Cross 1960",1,0
40755,https://penninehorizons.org/items/show/40755,"Hey Head, Cross Stone - RAC1960.042","Barn, Laithe_farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Laithe_farmhouse",https://penninehorizons.org/files/original/9cb81986d970f642f34a8972eeff172b.jpg,"Still Image","Ralph Cross 1960",1,0
40756,https://penninehorizons.org/items/show/40756,"East Hey Head, Cross Stone - RAC1960.043 ","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/cae3848b2a5bad96bd963b2ff00c7f53.jpg,"Still Image","Ralph Cross 1960",1,0
40757,https://penninehorizons.org/items/show/40757,"Goddy Barn, Grasmere - RAC1960.044.1 - RAC1960.044.1","Barn, Cruck_frame, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters",https://penninehorizons.org/files/original/81098e8fd99c8d09bd379fc339a0db76.jpg,"Still Image","Ralph Cross 1960",1,0
40758,https://penninehorizons.org/items/show/40758,"Goddy Barn, Grasmere - RAC1960.044.2","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/f61fc24adf1b3aa23d19a81e86f83b69.jpg,"Still Image","Ralph Cross 1960",1,0
40761,https://penninehorizons.org/items/show/40761,"Greenhurst Hey, Todmorden - RAC1960.046.1","Barn, Farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse",https://penninehorizons.org/files/original/4f3f8097e4c4faf5b187d72f03e76656.jpg,"Still Image","Ralph Cross 1960",1,0
40762,https://penninehorizons.org/items/show/40762,"Greenhurst Hey, Todmorden - RAC1960.046.2","Barn, Tricycle, Vernacular_architecture, cottage, dog_kennel^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,dog_kennel,Tricycle,Vernacular_architecture",https://penninehorizons.org/files/original/af0067562cfc77abbdd22e38424c3b43.jpg,"Still Image","Ralph Cross 1960",1,0
40763,https://penninehorizons.org/items/show/40763,"Higher Winsley, Todmorden - RAC1960.047","Barn, Farmhouse, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Porch",https://penninehorizons.org/files/original/70c61af600b04ea8897f44f19cf264a1.jpg,"Still Image","Ralph Cross 1960",1,0
