﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10560,https://penninehorizons.org/items/show/10560,"Wilson Bros' Decorated Float - MOT00229","Buildings, Costume, Demonstration, Event, Events, Horse drawn Cart, Mill, Mills, Parade, Procession, Textiles","Wilson Bros' decorated float, taken on Coronation Day, 9th August 1902.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Costume,Demonstration,Event,Events,Horse drawn Cart,Mill,Mills,Parade,Procession,Textiles",https://penninehorizons.org/files/original/03aef0411d2f6c67e1c7f72cf1e741b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6174,https://penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13053,https://penninehorizons.org/items/show/13053,"Walsden or Wilsden Carnival, 1913 – ALC00194","Demonstration, Event, Events, Float, Parade, Procession","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Child,Demonstration,Event,Events,Float,Parade,Procession",https://penninehorizons.org/files/original/3ab2063c2858c2808380d13f16d42a09.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10782,https://penninehorizons.org/items/show/10782,"Todmorden Fire Service - MOT00447","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Fire Engine, Minster, Parade, Procession, Retail, Shop, Shops, Uniform, horse drawn, shawl","The horse-drawn fire tender with its crew are photographed on Rochdale Road before joining a procession, about 1905. The man holding the horse is John Hamer Hollinrake who, in 1911, became the Chief Fire Officer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00447.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Demonstration,Event,Events,Fire Engine,Horse,horse drawn,Minster,Parade,Procession,Retail,shawl,Shop,Shops,Uniform",https://penninehorizons.org/files/original/a15399e582f27aa062a1490b962895d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
19175,https://penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6938,https://penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13021,https://penninehorizons.org/items/show/13021,"Service at Birchcliffe Baptist Chapel - ALC00162","Birchcliffe, Bowler Hat, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Demonstration, Event, Events, Minster, Parade, People, Places, Procession, top hat","Service at Birchcliffe Chapel to commemorate Edward VII, who died 6th May, 1910.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly AT039","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe,Bowler Hat,Church,Churches and Chapels,Cobbles,Demonstration,Event,Events,Minster,Parade,People,Procession,top hat",https://penninehorizons.org/files/original/9a12ba5e4539f9a11d41f2562c79ac2a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19245,https://penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
