﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
32980,https://penninehorizons.org/items/show/32980,"Woodhouse Todmorden - TAS00965","Bridge, Chimney, Chimneys, Crane, Cranes, Todmorden, Woodhouse Road","Woodhouse Mill on left - new factory ( Heatherdale Fabrics) on right. Now Poly Hi-Solidor",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Crane,Cranes,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/3d15fef83b7475d53083334393cab3e2.jpg,"Still Image","Todmorden Mills",1,0
32977,https://penninehorizons.org/items/show/32977,"Woodhouse Mill - TAS00962","Bridge, Building, Buildings, Mill, Mills, Rochdale Canal, Todmorden, Woodhouse Mill","This former woollen mill is now apartments",,,"Pennine Horizons Digital Archive",2014-11-13T20:19:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Buildings,Mill,Mills,Rochdale Canal,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/72680c9ae74e3a7fd315bd9e5972b79f.jpg,"Still Image","Todmorden Mills",1,0
5895,https://penninehorizons.org/items/show/5895,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00955 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/7b0439256a7f908d45a1971243a9a32c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5894,https://penninehorizons.org/items/show/5894,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00954 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/0edc22bd764ce0ae6d10a2327f2baed0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5896,https://penninehorizons.org/items/show/5896,"Widening Navigation Bridge, Midgley Road, Mytholmroyd, 1969 - HBC00956 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places","Arthur Robertshaw, Stonemason at Oldfield Watson, Hebden Bridge.

Paul Watson recalls: I was working with Arthur when this photo was taken, he was putting the finishing touches to the parapet wall of the newly widened bridge. Arthur was probably the best stonemason in the area, with perhaps the exception being the Whitaker brothers of Hebden Bridge. The labourer who was also working there was called George Sysum. I was privileged to serve my time working with Arthur. My father, the owner of building contractor Oldfield Watson, was so proud of the work he had the firm's name inscribed on fine ashlar stone and Arthur has just laid this stone. When the bridge was returned to a navigable canal in the 90s the contractors gave this stone back to me and I have it still in store.
","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1960s, 1969","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/c115d2ed42440f929ddeed522e114bd9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
35315,https://penninehorizons.org/items/show/35315,"Wheat ing Bridge, Small Shore Lane, Crimsworth Dean - CBC01389","Architecture, Bridge, Wadsworth","Grade II
Accommodation bridge. Probably late C18 (described in a deed dated 1780 for Wheat Ing (q.v. as the New Bridge). Dressed stone. Single segmental arch with coped parapet.

NGR: SD9882130411
Historic England Listing No: 1227617
CMBC Ref: HR 258",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/c1d979db231329d1dd16fa95a8a0b44e.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
27000,https://penninehorizons.org/items/show/27000,"Wheat Ing Bridge - STW00140","Bridge, Hardcastle Crags, Landscape, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/aeb33990ff10233d8b2d14b7f5d77ba5.jpg,"Still Image","Steve Wood Collection",1,0
32192,https://penninehorizons.org/items/show/32192,"Wetherby Station - DNT00152","Bridge, Footbridge, Lamp, Leeds, NER, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Wetherby","Seen here early 20th century on the NER’s Cross Gates – Wetherby line. This is the second station in Wetherby the first having been on the Church Fenton- Harrogate line but when the line from Cross Gates opened in 1876 it’s junction with the Harrogate line was beyond the station meaning that Leeds – Harrogate services by-passed the station. Consequently this new station was built but not until 1902 and it closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lamp,Leeds,NER,North Eastern Railway,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Wetherby",https://penninehorizons.org/files/original/bdc7dc8f19b24941c42ce5c658f5728f.jpg,"Still Image","David Taylor collection",1,0
