﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14940,https://penninehorizons.org/items/show/14940,"Parents and children - ALC02289","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/2519456ca886f4af182ea443ce6a7ee9.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14939,https://penninehorizons.org/items/show/14939,"Parents and children - ALC02288","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/754e711af8acf19d431a28b4750d24d0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14927,https://penninehorizons.org/items/show/14927,"Parents and children - ALC02276","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/430a7518c72a36cc2786fe9e708b99a8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14920,https://penninehorizons.org/items/show/14920,"Parents and children - ALC02269","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/1a1de04218cede63a37d746cef65c3b8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14916,https://penninehorizons.org/items/show/14916,"Parents and children - ALC02265","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/a812b95bf2cc8dcf366ab782926d6402.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14914,https://penninehorizons.org/items/show/14914,"Parents and children - ALC02263","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e330ba9274a1f6f9a4ba2628cacc8676.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14865,https://penninehorizons.org/items/show/14865,"Parents and children - ALC02214","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/0dbd88dbf84d21ccbf1ff3679b9e6513.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14821,https://penninehorizons.org/items/show/14821,"Parents and children - ALC02170","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/f5149031d666fcbb8585fb43c18926b9.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14819,https://penninehorizons.org/items/show/14819,"Parents and children - ALC02168","Baby, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/820cb6efddb1bd90bf2b622c45abccd5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14818,https://penninehorizons.org/items/show/14818,"Parents and children - ALC02167","Baby, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Uniform",https://penninehorizons.org/files/original/444ac49e4698ee82b3e4dfa31abdc6b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14810,https://penninehorizons.org/items/show/14810,"Parents and children - ALC02159","Baby, Clergy, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Clergy,People",https://penninehorizons.org/files/original/dbeff891468e042ab419f6c1f5554e53.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14800,https://penninehorizons.org/items/show/14800,"Parents and children - ALC02149","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",OH84/84,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/96e9be4dcbfb6cd74e1aec23664888b3.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14799,https://penninehorizons.org/items/show/14799,"Parents and children - ALC02148","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/e3cb45c161b8c093510048b99f68d92c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14797,https://penninehorizons.org/items/show/14797,"Parents and children - ALC02146","Baby, Name, People","Mr & Mrs L. Rawsthorn with their daughter and grand-daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People",https://penninehorizons.org/files/original/fa459bd1ac830a74024f144cda8267b7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14853,https://penninehorizons.org/items/show/14853,"Parents and child - ALC02202","Baby, Child, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,People,Portrait,Studio",https://penninehorizons.org/files/original/c33fb3eaead091d5f4d9a699829ad9f0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
21863,https://penninehorizons.org/items/show/21863,"Niamh Griffin-Shaw - JAE00120","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:39:33+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/85b4111099f736cbb1f611d130149436.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
14798,https://penninehorizons.org/items/show/14798,"Mother and Daughter, Nancy and Fiona Greenwood - ALC02147","Baby, People, Portrait","Nancy Greenwood, nee Pugh, with her daughter Fiona  (now Gibbon). The photo will have been taken in 1967 and they lived on Lime Avenue, Heptonstall Road, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/9f7f6073d6ce3380f95dccd20c912b77.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14905,https://penninehorizons.org/items/show/14905,"Mother and Child - ALC02254","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/da3f5cf149d7e253b30b2e11f04d37a6.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
22866,https://penninehorizons.org/items/show/22866,"Mother & Child - RFC00112","Baby, Child, Dog, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Dog,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d4401632e80f180b1dacdf0389922737.jpg,"Still Image","Rawson family collection",1,0
16356,https://penninehorizons.org/items/show/16356,"Mary and Roy Dredge - ALC04526","Baby, Couple, Military, Name, People, Portrait, Studio, Uniform","Lived at Station House, Hebden Bridge. Roy drove a delivery van for British Rail.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c75532eb0408fe765ff0ba965f3e73f.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
18591,https://penninehorizons.org/items/show/18591,"Lily McLean and son Brian. c1940 - JET00176","Baby, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91f692ac98e1ffe1c60aa370c02ba901.jpg,"Still Image","Jeanette Thomas collection",1,0
18590,https://penninehorizons.org/items/show/18590,"Lily McLean and son Brian. c1940 - JET00175","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1e1e817369dfbdb283f4bbbf7dbde93.jpg,"Still Image","Jeanette Thomas collection",1,0
22887,https://penninehorizons.org/items/show/22887,"Lady with Baby - RFC00133","Baby, Child, Group, People, Portrait","Possibly nanny holding child. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Group,People,Portrait",https://penninehorizons.org/files/original/b073e75b8ffe9caf3f6255701982cc4b.jpg,"Still Image","Rawson family collection",1,0
16348,https://penninehorizons.org/items/show/16348,"John Malcolm Frankling - ALC04517","Baby, Name, People, Portrait, Studio","Born 26 May 1937, he was the first child of Walter and Edna Frankling",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/3d43237d5efede780b501233fddb8bd7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
22265,https://penninehorizons.org/items/show/22265,"Heath Tordoff - JAE00521","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T07:36:52,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/5424866c1fb78a341d0b70eb70e38479.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
