﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6294,https://penninehorizons.org/items/show/6294,"Cross at Mankinholes - HLS00422","Feature, Landscape, Mankinholes, Stone Cross","c1920. Ref: 004Morgan Lit & Sci",,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00422.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Mankinholes,Stone Cross",https://penninehorizons.org/files/original/3110e2413404f946f9236213ada0b245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4744,https://penninehorizons.org/items/show/4744,"Cross Farm, Mankinholes, 2013 - DMC00472","Cross Farm, Mankinholes, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:13:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00472.tif,",53°42'42"" N 2°3'45"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Farm,Mankinholes,Stoodley Pike",https://penninehorizons.org/files/original/1f2dcf2b72b81fb933834d36f5b40977.jpg,"Still Image","David's Own Pictures",1,0
22657,https://penninehorizons.org/items/show/22657,"House at Mankinholes, 1983  - TNC00362.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/37c37e5922aab1c1cef4596db05ba12d.jpg,"Still Image","Thomas Newell collection",1,0
30590,https://penninehorizons.org/items/show/30590,"Lee Dam, Mankinholes, Lumbutts and Langfield Common - CRN00374","Langfield Common, Lee Dam, Lumbutts, Lumbutts Chapel, Mankinholes",", 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Lumbutts,Lumbutts Chapel,Mankinholes",https://penninehorizons.org/files/original/a6766fbb78a813725d9e0bcd16df1174.jpg,"Still Image","Christine Newell collection",1,0
30591,https://penninehorizons.org/items/show/30591,"Looking towards Langfield Farms with Lee Dam in Foreground, 2003 – CRN00375","Langfield Common, Lee Dam, Mankinholes",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:07,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Mankinholes",https://penninehorizons.org/files/original/0a83caec6766bf5b63f1ed447b2a3e06.jpg,"Still Image","Christine Newell collection",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4470,https://penninehorizons.org/items/show/4470,"Mankinholes - DMC00187","Mankinholes, Trough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-28T14:42:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00187.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Trough",https://penninehorizons.org/files/original/2129d0c360e2b73e426eef9e3f9fb7c4.jpg,"Still Image","David's Own Pictures",1,0
4581,https://penninehorizons.org/items/show/4581,"Mankinholes - DMC00309","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:55:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00309.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://penninehorizons.org/files/original/023ebfb5207d7cf253704cdbaf2fe4ce.jpg,"Still Image","David's Own Pictures",1,0
4573,https://penninehorizons.org/items/show/4573,"Mankinholes - Packhorse Trough - DMC00301","Horse Trough, Mankinholes, Packhorse Trough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00301.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Trough,Mankinholes,Packhorse Trough",https://penninehorizons.org/files/original/4ce8a79bde6d9fc6c0951a0ff1c75e36.jpg,"Still Image","David's Own Pictures",1,0
34135,https://penninehorizons.org/items/show/34135,"Mankinholes - PNH01631","Landscape, Mankinholes, Pennines, walkers","Possibly an old packhorse trail now used by ramblers enjoying the Pennine landscape.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Pennines,walkers",https://penninehorizons.org/files/original/a17a22174c6d11481f99ef14736f5e2d.jpg,"Still Image","Pennine Heritage Collection",1,0
27460,https://penninehorizons.org/items/show/27460,"Mankinholes - TAL00538","Mankinholes, Sheep, Todmorden",AN58160440,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Sheep,Todmorden",https://penninehorizons.org/files/original/d5109e9a09ab31fe92e7124d3c73a0ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
