﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21851,https://penninehorizons.org/items/show/21851,"Frank Fenten - JAE00108","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T05:10:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/d7c47bffb4302166dcc51d245d86f9cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22342,https://penninehorizons.org/items/show/22342,"Frank Woolrych - JAE00598","Hebden Bridge 500 faces, Male, Portrait","Taken on the occasion of the celebration of 500 years of the Old Bridge in 2010","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-19T13:06:04,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0657bde9bbfdd72db149783ea73fae14.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22167,https://penninehorizons.org/items/show/22167,"Freddie Rooney - JAE00423","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:10:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5f0e932039eb185f7576396d56315e36.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22158,https://penninehorizons.org/items/show/22158,"Freya Maberly - JAE00414","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:11:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/175f20092fdfa99615c64f121a2d1b56.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22003,https://penninehorizons.org/items/show/22003,"Gareth Roberts - JAE00260","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops","Menagerie Pets & Gardens, Old Gate, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:21:09Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/919c51b00a9cb509c33b43ba2fc25425.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22065,https://penninehorizons.org/items/show/22065,"Gary Barker - JAE00321","Hebden Bridge 500 faces, Male, Portrait, Postman",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:15:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Postman",https://penninehorizons.org/files/original/bae9ed8041c2574aec51ddb1b23dd07c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22075,https://penninehorizons.org/items/show/22075,"Gary Lawson - JAE00331","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:49:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e37b87b779426d28f98b51ea377c6636.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21959,https://penninehorizons.org/items/show/21959,"Gena Netherwood - JAE00216","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:02:35Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0ba769e99ad3f661bc1ca002ae9a3689.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21886,https://penninehorizons.org/items/show/21886,"Geoff Garner - JAE00143","Hebden Bridge 500 faces, Male, People at Work, Portrait","Pictured in his leather workshop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:29:47+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/fbd66e4833c79c8e70ff2340f709f59c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22285,https://penninehorizons.org/items/show/22285,"Geoff Tansey - JAE00541","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T15:58:49,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/68ace48e0590e7eccd6832b771d5f632.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22063,https://penninehorizons.org/items/show/22063,"George Emsley - JAE00319","Hebden Bridge 500 faces, Lees Yard, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:15:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Lees Yard,Male,Portrait",https://penninehorizons.org/files/original/cd05b173feefd99ad29731cb2319168a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21977,https://penninehorizons.org/items/show/21977,"George Fitzpatrick Morgan - JAE00234","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T13:04:40Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b9cf0278eaf96db4422090959ac9f0ce.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
