﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33530,https://penninehorizons.org/items/show/33530,"Todmorden Town Hall under wraps - TAS03242","Todmorden, Town Hall, scaffolding",,,,"Pennine Horizons Digital Archive",2014-09-30T13:27:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scaffolding,Todmorden,Town Hall",https://penninehorizons.org/files/original/11df72f3c5359440b12ed078670c2078.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33531,https://penninehorizons.org/items/show/33531,"Todmorden Town Hall - TAS03243","Todmorden, Town Hall, scaffolding",,,,"Pennine Horizons Digital Archive",2014-09-30T13:27:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scaffolding,Todmorden,Town Hall",https://penninehorizons.org/files/original/ae4dee1b9acf3fc362a016f44b7d743f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
29526,https://penninehorizons.org/items/show/29526,"The Old Bridge, Hebden Bridge - MOS00152","Bridge, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Repair works, River, Taverns, White Swan, scaffolding","Under repair, October 2011","Max Sunderland",,,2011-10-20T11:44:05.068,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Repair works,River,scaffolding,Taverns,White Swan",https://penninehorizons.org/files/original/904cee557d85ee784c2c1b4e6bf2cb43.jpg,"Still Image","Molly Sunderland Collection",1,0
29525,https://penninehorizons.org/items/show/29525,"The Old Bridge, Hebden Bridge - MOS00151","Bridge, Hebden Bridge, Old Bridge, Repair works, River, scaffolding","Under repair, October 2011","Max Sunderland",,,2011-10-20T11:42:39.092,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Repair works,River,scaffolding",https://penninehorizons.org/files/original/6c3def544d35dbfb53a6415b20b008f4.jpg,"Still Image","Molly Sunderland Collection",1,0
29536,https://penninehorizons.org/items/show/29536,"The former Catholic Church, Hebden Bridge - MOS00162","Building, Catholic Church, Churches & Chapels, Construction, Hebden Bridge, scaffolding","During conversion to apartments",,,,2006-03-12T12:38:06Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Catholic Church,Churches & Chapels,Construction,Hebden Bridge,scaffolding",https://penninehorizons.org/files/original/f023c545fa20efbebd8a8c33c5a8a00b.jpg,"Still Image","Molly Sunderland Collection",1,0
31716,https://penninehorizons.org/items/show/31716,"Scaitcliffe, Todmorden, January 1998 - MCH00290","Building, Construction, Todmorden, scaffolding",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,scaffolding,Todmorden",https://penninehorizons.org/files/original/0d8327c40d67549f727388c6969b28b3.jpg,"Still Image","Mick Chatham Collection
",1,0
31715,https://penninehorizons.org/items/show/31715,"Scaitcliffe, Todmorden, January 1998 - MCH00289","Building, Construction, Todmorden, scaffolding",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,scaffolding,Todmorden",https://penninehorizons.org/files/original/05bd308f9c448e8f96d180a67f0cfb2d.jpg,"Still Image","Mick Chatham Collection
",1,0
31714,https://penninehorizons.org/items/show/31714,"Scaitcliffe, Todmorden, January 1998 - MCH00288","Building, Construction, Pond, Todmorden, scaffolding",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Pond,scaffolding,Todmorden",https://penninehorizons.org/files/original/3a09d79db7443697994fcfcca88c29ad.jpg,"Still Image","Mick Chatham Collection
",1,0
31717,https://penninehorizons.org/items/show/31717,"Scaitcliffe Hall, Todmorden, January 1998 - MCH00291","Building, Construction, Scaitcliffe Hall, Todmorden, scaffolding",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,scaffolding,Scaitcliffe Hall,Todmorden",https://penninehorizons.org/files/original/4a6e21bc1847c4671db786c9ac37c014.jpg,"Still Image","Mick Chatham Collection
",1,0
23881,https://penninehorizons.org/items/show/23881,"Scaffolding At Woodhouse Mill, Todmorden - CRN00127","Buildings, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/cf4ef3384a7b866f4cd8d9f43206085d.jpg,"Still Image","Christine Newell collection",1,0
