﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35592,https://penninehorizons.org/items/show/35592,"Barn 10 metres to NW Acre Farmhouse, Widdop Road, Heptonstall - CBC02046","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, late C17, new roof structure mid C20. Large hammer-dressed stone, stone slate roof. Single aisled. Cart entry has monolithic lintel, composite jambs and chamfered surround. Similar mistal doorway to right at lower level. Coped gables with kneelers. An adjacent C19 stable has a re-used datestone inscribed 1672 from an earlier building. It is possible the barn was contemporary with it. Included for group value only.

NGR SD 97202 29238
CMBC Ref H 163
Historic England List Entry Number 1265718",,,"Pennine Horizons Digital Archive",2021-10-15T09:14:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/c9ab8e1c4531efd2c78affcf5c2f5f7c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35593,https://penninehorizons.org/items/show/35593,"Bent Head, Widdop Road, Heptonstall - CBC02047","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",2021-10-15T09:15:39,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4d3683aa35d3c2afa29e63072497c94c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35594,https://penninehorizons.org/items/show/35594,"Bent Head, Widdop Road, Heptonstall - CBC02048","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",2021-10-15T09:16:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/bcc364d2399776e47916587767efaaf5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35595,https://penninehorizons.org/items/show/35595,"Bent Head, Widdop Road, Heptonstall - CBC02049","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/df0e8613f2477410a424541fc1f6ed4c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35597,https://penninehorizons.org/items/show/35597,"Greenwood Lee, Widdop Road, Heptonstall - CBC02050","Heptonstall, Widdop Road","Grade II*

Large yeoman clothier's house, porch dated 1712. It is likely that the whole house is of this date. Large dressed stone, stone slate roof. 2 storeys. 3- room through-passage plan with F-shape to front and T-shape to rear with kitchen wing at right angles to hall. All ground floor windows are deeply chamfered with cavetto mullions and arched lights and sunken spandrels. 5-light window to service end, 6-light flat-faced mullioned window over; gabled porch with copings, kneelers and carved pineapple finials, weathered plinth, scrolled plinth to doorway with richly moulded architrave (now forms 2-light window), date plaque over inscribed "" R G S "" Porch chamber has double Robert:and Grace:Sut cliffe.1712 chamfered mullioned and transomed stepped window of 3 over 5 lights, hoodmould with decorative stops. 7-light window to housebody, over to 1st floor 2-light flat faced mullioned window to left of 6-light double chamfered mullioned window. Glass and wood porch, early C20, protects inserted doorway. Parlour wing breaks forward, plinth, 5-light window with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers and ball finials. Right hand return wall of wing has extruded stack with rainwater spouts to either side to right of 6-light chamfered mullioned window with one of 4 lights over to 1st floor. Large extruded stack to rear gable of wing. Rear kitchen wing has coped gable with kneelers and ball finials; 7-light and 2-light chamfered mullioned windows with arched lights, sunken spandrels and cavetto mullions, 6-light double chamfered mullioned window over to 1st floor. Rear of service end has doorway with deeply roll moulded surround; 2-light flat faced mullioned window over; 3-light cavetto moulded mullion window with 5-light window over with arched lights and sunken spandrels. 3 stacks to ridge. Interior: Housebody has wide segmental arched fireplace with cyma moulded surround and scrolled stops. Open-string staircase in entrance hall has risers treated as imposts and paired turned balusters to each riser. Similar copy in housebody. Parlour has elaborate Victorian marble fireplace and moulded plaster ceiling. Chamber over has coved plaster ceiling. Porch chamber has original fireplace with stop chamfered surround. Divided from the service end probably c.1780 is narrow full height space formerly to house waterwheel with sunken pit and overflow/channel, now cellar. This was, it is thought, used to power textile machinery used in the 1st floor adjacent room. Rear wing has wide segmental arched fireplace with large skewbacks and cyma moulded surround. This is perhaps the latest of the C17 type of clothier's residences in the Upper Calder Valley exhibiting an F-plan and the only known house in the area which had its own waterwheel. C.F. Stell, p.66, 67, 250, 276, 289, 301. N. Pevsner, Yorkshire West Riding (1979) p.631.

NGR SD 97033 29562
CMBC Ref H 166
Historic England List Entry Number 1226793",,,"Pennine Horizons Digital Archive",2021-10-15T09:16:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02050-2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8daa1c3afac4d8c6c051a85529342186.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35598,https://penninehorizons.org/items/show/35598,"Greenwood Lee, Widdop Road, Heptonstall - CBC02052","Heptonstall, Widdop Road","Grade II*

Large yeoman clothier's house, porch dated 1712. It is likely that the whole house is of this date. Large dressed stone, stone slate roof. 2 storeys. 3- room through-passage plan with F-shape to front and T-shape to rear with kitchen wing at right angles to hall. All ground floor windows are deeply chamfered with cavetto mullions and arched lights and sunken spandrels. 5-light window to service end, 6-light flat-faced mullioned window over; gabled porch with copings, kneelers and carved pineapple finials, weathered plinth, scrolled plinth to doorway with richly moulded architrave (now forms 2-light window), date plaque over inscribed "" R G S "" Porch chamber has double Robert:and Grace:Sut cliffe.1712 chamfered mullioned and transomed stepped window of 3 over 5 lights, hoodmould with decorative stops. 7-light window to housebody, over to 1st floor 2-light flat faced mullioned window to left of 6-light double chamfered mullioned window. Glass and wood porch, early C20, protects inserted doorway. Parlour wing breaks forward, plinth, 5-light window with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers and ball finials. Right hand return wall of wing has extruded stack with rainwater spouts to either side to right of 6-light chamfered mullioned window with one of 4 lights over to 1st floor. Large extruded stack to rear gable of wing. Rear kitchen wing has coped gable with kneelers and ball finials; 7-light and 2-light chamfered mullioned windows with arched lights, sunken spandrels and cavetto mullions, 6-light double chamfered mullioned window over to 1st floor. Rear of service end has doorway with deeply roll moulded surround; 2-light flat faced mullioned window over; 3-light cavetto moulded mullion window with 5-light window over with arched lights and sunken spandrels. 3 stacks to ridge. Interior: Housebody has wide segmental arched fireplace with cyma moulded surround and scrolled stops. Open-string staircase in entrance hall has risers treated as imposts and paired turned balusters to each riser. Similar copy in housebody. Parlour has elaborate Victorian marble fireplace and moulded plaster ceiling. Chamber over has coved plaster ceiling. Porch chamber has original fireplace with stop chamfered surround. Divided from the service end probably c.1780 is narrow full height space formerly to house waterwheel with sunken pit and overflow/channel, now cellar. This was, it is thought, used to power textile machinery used in the 1st floor adjacent room. Rear wing has wide segmental arched fireplace with large skewbacks and cyma moulded surround. This is perhaps the latest of the C17 type of clothier's residences in the Upper Calder Valley exhibiting an F-plan and the only known house in the area which had its own waterwheel. C.F. Stell, p.66, 67, 250, 276, 289, 301. N. Pevsner, Yorkshire West Riding (1979) p.631.

NGR SD 97033 29562
CMBC Ref H 166
Historic England List Entry Number 1226793",,,"Pennine Horizons Digital Archive",2021-10-15T09:16:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/a7b62e4809ac5899929322f7335b3991.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35599,https://penninehorizons.org/items/show/35599,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02053","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:17:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02053.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/cfd4a197d72a1e5800defb4dbff4d5b8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35600,https://penninehorizons.org/items/show/35600,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02054","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:17:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6ce65d44f9a91cbac298a3c2909e7aaf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35601,https://penninehorizons.org/items/show/35601,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02055","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/193e7c94b79537a401d2712951bb3684.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35602,https://penninehorizons.org/items/show/35602,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02056","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/0cfab2ba67907cf045a0fc870296806d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
