﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6822,https://penninehorizons.org/items/show/6822,"Hebden Bridge - West End Bridge - HLS05069","Buildings, Central Dyeworks, Chimney, Chimneys, Gas Lamp, Hebden Bridge, Hebden Water, Lantern Slide, Mill, Mills, Old_Gate, Places, Railings, River, Street Names, Weasel Hall, West End Bridge","Looking down Hebden Water to West End Bridge with Old Gate on the right. The building on the left, which is to the rear of Westbourne House, was converted into a dwelling in 2012 and windows added. Beyond the bridge is Central Dyeworks to which an extra storey was added when converted into appartments early 21st century. Just visible top right is Weasel Hall.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Dyeworks,Chimney,Chimneys,Gas Lamp,Hebden Bridge,Hebden Water,Lantern Slide,Mill,Mills,Old_Gate,Railings,River,Street Names,Weasel Hall,West End Bridge",https://penninehorizons.org/files/original/6246722f6e667b32b98a6cfc856816ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6890,https://penninehorizons.org/items/show/6890,"Heptonstall - Archway Entrance to Churchyard Bottom. - HLS05149","Animals, Architecture, Archway, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Churchyard Bottom, Dogs, Heptonstall, Houses, Lantern Slide, Minster, Mullions, Places, Railings, Smithwell Lane, Steps, Stone Setts, Street Names","HLS05149. Entrance from off Smithwell Lane.",,,,2013-02-25T12:50:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Archway,Buildings,Church,Churches and Chapels,Churchyard Bottom,Dog,Dogs,Heptonstall,Houses,Lantern Slide,Minster,Mullions,Railings,Smithwell Lane,Steps,Stone Setts,Street Names",https://penninehorizons.org/files/original/bcafc4622bcf01a773f65aa733b1b373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6892,https://penninehorizons.org/items/show/6892,"Heptonstall Graveyard. - HLS05151","Architecture, Archway, Buildings, Graveyard, Hawden Hole, Heptonstall, Places, Railings, Samuel Sutcliffe","The grave of Samuel Sutcliffe who was murdered at Hawden Hole in February 1817. His murderers were hanged at York the following month.The building barely visible on the left was the Black Bull Inn.",,,,2013-02-25T13:06:30,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05151.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Graveyard,Hawden Hole,Heptonstall,Railings,Samuel Sutcliffe",https://penninehorizons.org/files/original/86223a134441c80adaaa05d3105dd114.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20553,https://penninehorizons.org/items/show/20553,"Unknown Couple Outside House. - WAO00158","Couple, Family, Mullion Window, Mytholmroyd, People, Places, Railings, cottage","Early 20th century postcard pre-1910, posted in Mytholmroyd. It was sent  by a Mr & Mrs Hargreaves of 23 Hall Gate, Mytholmroyd. Is this them? Sending family postcards was quite common at the time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,cottage,Couple,Family,Mullion Window,Mytholmroyd,People,Places,Railings",https://penninehorizons.org/files/original/ca39bea17d0c94e62815fcacc3eda6c8.jpg,"Still Image","Wayne Ogden collection",1,0
20757,https://penninehorizons.org/items/show/20757,"Buttress Brink, Hebden Bridge. - WSC00173","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Privies, Public Houses, Pubs Inns & Hotels, Railings, Steps, Taverns, Tenements","The steps to the tenements at the bottom of the Buttress which were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Privies,Public Houses,Pubs Inns & Hotels,Railings,Steps,Taverns,Tenements",https://penninehorizons.org/files/original/43133c8e4fce60e31717742fdea0d618.jpg,"Still Image","W. Shepherd collection",1,0
32200,https://penninehorizons.org/items/show/32200,"Bramley Station Entrance, Leeds - DNT00160","Bramley, Bridge, Cart, Chimney, Chimneys, Cobbles, Footbridge, GNR, Gas Lamp, Gate, Great Nothern Railway, Lamp, Leeds, Platform, Railings, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","On the 'short line' from Bradford to Leeds Central Station opened in 1854 by the Leeds, Bradford & Halifax Junction Railway which was acquired by the GNR in 1865. The station closed in 1966 and the buildings were demolished; a new station with bus stop shelters opened in 1983.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Bridge,Cart,Chimney,Chimneys,Cobbles,Footbridge,Gas Lamp,Gate,GNR,Great Nothern Railway,Lamp,Leeds,Platform,Railings,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/dc3dd188961aa64a3dc2af40625e188c.jpg,"Still Image","David Taylor collection",1,0
32218,https://penninehorizons.org/items/show/32218,"Saltaire Station - DNT00178","Airedale, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railings, Railway, Railway station, Railways, Saltaire, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","The Leeds & Bradford Extension Railway between Shipley and Colne opened over its whole length in 1848 but a station wasn’t opened by the MR at Saltaire until 1856. This station was closed in 1965 and the buildings demolished in 1970.  In 1984 a new unstaffed station was opened on the site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railings,Railway,Railway station,Railways,Saltaire,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/4d32bc578884d44fb7fc847a7a512d76.jpg,"Still Image","David Taylor collection",1,0
32224,https://penninehorizons.org/items/show/32224,"Arthington Station, 1950s - DNT00184","Airedale, Arthington, Fence, Lamp, Leeds, NER, North Eastern Railway, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Trees","The first station here, known as Pool, opened with the Leeds & Thirsk Railway in 1849 but was replaced a little to the south by the triangular junction station seen here when the NER opened their Otley Branch in 1865; it was re-named Arthington as a station was opened on the Branch in Pool. The station along with the line to Otley closed in 1965 but Leeds-Harrogate services still pass the site. A feasibility study was carried out in 2014 to re-open a station here but did not get the go-ahead.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Arthington,Fence,Lamp,Leeds,NER,North Eastern Railway,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Trees",https://penninehorizons.org/files/original/cc816bb3fc1937dc2f64799c28d67708.jpg,"Still Image","David Taylor collection",1,0
32234,https://penninehorizons.org/items/show/32234,"Ilkley Station Frontage - DNT00194","Airedale, Gas Lamp, Hansom Cab, Horse, Horse-drawn, Ilkley, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Frontage, Station Platform, Trees, Wharfedale","The western terminus of the ‘Otley & Ilkley Joint Railway’ the joint MR/NER station opened with the line in 1865. In 1888 the MR opened a line from Ilkley to Skipton with their own through platforms which were regarded as a separate station from the joint terminus. Ilkley now had train services to and from Skipton, Bradford , Leeds, Otley and Harrogate. The lines to Skipton and east of Burley in Wharfedale were closed in 1965 and Ilkley was once again a terminus station reduced to just Leeds and Bradford services. The lines were electrified in 1995 and the station subject to a major refurbishment in 2011 but the buildings seen here have not been in railway usage since 1988.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Gas Lamp,Hansom Cab,Horse,Horse-drawn,Ilkley,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Frontage,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/4abfb71ff91802f58aa26756b83175d4.jpg,"Still Image","David Taylor collection",1,0
32253,https://penninehorizons.org/items/show/32253,"Midland Station Frontage pre-1890 - DNT00213","Bradford, Canopies, Forster Square, Horse-drawn, Horse-drawn Cab, MR, Market Street, Midland Railway, Noticeboard, Places, Railings, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Street Names","The original station here was built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns by railway along the Aire Valley. The company was acquired by the MR in 1853 who rebuilt the station seen here and this in turn was rebuilt and enlarged in 1890. It had been intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would be extended across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Forster Square,Horse-drawn,Horse-drawn Cab,Market Street,Midland Railway,MR,Noticeboard,Places,Railings,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Street Names",https://penninehorizons.org/files/original/00b6f2b3df5edfc58501019d7b8faaad.jpg,"Still Image","David Taylor collection",1,0
