﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16759,https://penninehorizons.org/items/show/16759,"Central Board School, Hebden Bridge, 1900 - ALC05181","Cobbles, Hebden Bridge, Places, School","Central Board School was the second Board School in Hebden Bridge. (Stubbings, 1878 was the first), and was opened in July 1884 as the Todmorden United District Hebden Bridge Central Board School.  Originally it was a one—storey building and the second storey was added and opened in 1895 and the ornate frontage would be part of this additional building.
In the early 1980s the building was declared unsafe and it was demolished in 1983 to be replaced by a new building, Central Infants School which opened in March 1984.


The first Board School in Hebden Bridge was the school now called Stubbings which opened in 1878. It proved very popular and was soon overcrowded. A plot of land between Market Street and the river was bought for £12,000. The new single storey Central Board School opened in July 1884. A second storey was added in 1895 incorporating a cookery room and a chemistry laboratory. With more room available the school was split into an Infant Department and a Mixed Department (with a leaving age of 13 years). Some of the Stubbing's children were transferred to the Central School and a return of 1897 showed 552 children in the Mixed Department and 143 in the Infants. In the 1980s doubts were expressed about the safety of the building and it was demolished in 1983 to be replaced by a new building.  The original Central School gave its name to the Street. The new school, Central Street Infant School, has been named after the street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05181.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Cobbles,Hebden Bridge,School",https://penninehorizons.org/files/original/0d89c2c1a29019bbdd117159226dac24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13754,https://penninehorizons.org/items/show/13754,"Boiler Explosion - ALC01096","Accident, Event, Events, Places, Todmorden","Messrs Lord Bros, Canal Street Works, Todmorden January 21st 1876. 7 people were killed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Accident,Event,Events,Todmorden",https://penninehorizons.org/files/original/29a1d033fbeef0c99a61394021e2410a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13341,https://penninehorizons.org/items/show/13341,"Open Top Bus, Todmorden - ALC00603","Bus, Double decker bus, Places, Public Houses, Pubs Inns & Hotels, Road, Shade, Taverns, Todmorden, Transport","Outside the White Lion & Greyhound, Shade. 
An early open top bus with external stairs at the rear to the upper deck  and solid rubber tyres. Open top buses were not popular in winter and started to be replaced by covered top deck models from the mid-1920s.

This is a Habergham bus from the Burnley/Nelson area, which had come to the Greyhound public house to take a party to Blackpool. The journey we are told took about 4 hours. Information from Ken Lobley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-02T18:55:54Z, 1920s",PNH00724.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,#Todmorden,Bus,Double decker bus,Public Houses,Pubs Inns and Hotels,Road,Shade,Taverns,Todmorden,Transport",https://penninehorizons.org/files/original/cb06e3d75032a2288e79fb3fcc11a411.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13279,https://penninehorizons.org/items/show/13279,"Todmorden Viaduct. - ALC00459","Buildings, Cobbles, Horse drawn Cart, Horse-drawn, Market, Market Stalls, People, People at Work, Places, Railway, Railway Signals, Railways, Retail, Semaphore Signals, Shop, Shops, Telegraph Pole, Todmorden, Todmorden Station, Viaduct","Viaduct over Burnley Road and market early 20th century. .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT514","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Cobbles,Horse drawn Cart,Horse-drawn,Market,Market Stalls,People,People at Work,Railway,Railway Signals,Railways,Retail,Semaphore Signals,Shop,Shops,Telegraph Pole,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/6ad63c36b2144a5e84a96a4e3fc40cac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20683,https://penninehorizons.org/items/show/20683,"Todmorden Co-op shop - MOT00461","Buildings, Co-operative, Co-operative Movement, People at Work, Retail, Shop, Shop Assistants, Shops, Todmorden","Shop assistants pose outside the Todmorden Co-op grocery store",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00461.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative,Co-operative Movement,People at Work,Retail,Shop,Shop Assistants,Shops,Todmorden",https://penninehorizons.org/files/original/bc3bbd1677cab6b715a51b5d58cf8650.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20682,https://penninehorizons.org/items/show/20682,"Todmorden Co-op - MOT00460","Co-operative, Co-operative Movement, Event, Flag, Jubilee, Todmorden","The central stores of the Todmorden Co-op on Dale Street, shown in its Jubilee year, 1896.

The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00460.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Co-operative,Co-operative Movement,Event,Flag,Jubilee,Todmorden",https://penninehorizons.org/files/original/3dd464f81969369f8d35b1443ca1b0a0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12929,https://penninehorizons.org/items/show/12929,"Todmorden -  General View Over Centre Vale - LYR00278","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, LYR, Lancashire & Yorkshire Railway, Minster, National School, Places, Railway, Railways, Stansfield Hall, Todmorden","LYRS 2790 - General view across Centre Vale to Stansfield Hall Station in far the distance. In the top right Cross Stone Church and below Christ Church, now converted into apartments, and to its left the national School..",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Christ Church,Church,Churches and Chapels,Cross Stone,Lancashire and Yorkshire Railway,LYR,Minster,National School,Railway,Railways,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ddb8c9876487f4c1cdcd0fcab47639c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12921,https://penninehorizons.org/items/show/12921," Todmorden Station - Warehouse and platforms - LYR00270","LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Warehouse, Railway station, Railways, Station, Station Platform, Todmorden, Todmorden Station, Water Tank","LYRS8677 - 1967  Looking from the 'down' side across to the then disused 'up' warehouse.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railway Warehouse,Railways,Station,Station Platform,Todmorden,Todmorden Station,Water Tank",https://penninehorizons.org/files/original/fe8629ce2401a120a44e371ae7a276bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
