﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36766,https://penninehorizons.org/items/show/36766,"Portsmouth Station near Todmorden - TAS001135","Crane, Cranes, People at Work, Platform, Portsmouth Station, Railway, Railway Signals, Railway line, Railway station, Railways, Todmorden","Station staff posing for the camera. Date unknown but probably early 20th century looking up the line towards Burnley. The crossover on the level crossing was lifted by the time the station closed in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,People at Work,Platform,Portsmouth Station,Railway,Railway line,Railway Signals,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/2c3a054b0cf33da543e5c9d4efb7df20.jpg,"Still Image","Todmorden Railways",1,0
36765,https://penninehorizons.org/items/show/36765,"Portsmouth Station near Todmorden in the Snow - TAS001134","Level Crossing, Platform, Portsmouth Station, Railway, Railway Signals, Railway station, Railways, Snow, Todmorden","No sign of any activity and the snow pristine white so possibly taken after closure in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Platform,Portsmouth Station,Railway,Railway Signals,Railway station,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/409e63619091570c33209ed1d3e0fc5c.jpg,"Still Image","Todmorden Railways",1,0
36736,https://penninehorizons.org/items/show/36736,"Stansfield Hall Junction, Todmorden - TAS001105","Railway, Railway Signals, Railway junction, Railway line, Railways, Todmorden","Originally known as White Platts Junction, the line to the right goes into Todmorden Station and that to the left joins the Manchester & Leeds Railway at Hallroyd Junction to continue into Yorkshire. Between the two lines is the 'Todmorden Triangle'.",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway junction,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/3950cdbc2fbf0dcc4c5934a9445a5dc0.jpg,"Still Image","Todmorden Railways",1,0
36670,https://penninehorizons.org/items/show/36670,"Greenfield Station. LNWR Huddersfield – Manchester Line - DNT00286","Bridge, Canopies, Chimneys, Goods Shed, Goods Wagons, Greenfield Station, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passengers, Platform, Railway, Railway Signals, Railway station, Road Overbridge, Sidings, Signal Gantry, Signals, Station Building, Station Platform","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. It is the only one of those stations to have survived the Beeching axe in 1968.



The station, seen here in 1954 looking in the Huddersfield direction, opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks and instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



As mentioned the station survived the Beeching axe but lost its buildings and passenger facilities until a new ticket office, waiting areas, toilets were opened in Spring 2009 with step-free access to the Manchester-bound platform but the Huddersfield-bound one can only be reached by a footbridge.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Chimneys,Goods Shed,Goods Wagons,Greenfield Station,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway Signals,Railway station,Road Overbridge,Sidings,Signal Gantry,Signals,Station Building,Station Platform",https://penninehorizons.org/files/original/db34d8b348883bd1ca96ace13612c4f8.jpg,"Still Image","David Taylor collection",1,0
36669,https://penninehorizons.org/items/show/36669,"Saddleworth Station. LNWR Huddersfield – Manchester Line - DNT00285","Foot Crossing, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passenger Train, Passengers, Platform, Railway, Railway Signals, Railway station, Saddleworth, Station, Station Building, Station Platform, Train","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station which is seen here about1900 had opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks. Instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



The station was closed in 1968 and the station building, seen here on the left, was converted into a private house and the remaining buildings and platforms demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passenger Train,Passengers,Platform,Railway,Railway Signals,Railway station,Saddleworth,Station,Station Building,Station Platform,Train",https://penninehorizons.org/files/original/5a7846d1b19e1b739a4dccdb9e8c4400.jpg,"Still Image","David Taylor collection",1,0
36666,https://penninehorizons.org/items/show/36666,"Slaithwaite Station, LNWR Huddersfied – Manchester Line - DNT00282","Canopies, Crossover Line, Foot Crossing, Gas Lamp, Goods Wagons, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Passengers, Platform, Railway, Railway Signals, Railway station, Road, Signal box, Signals, Slaithwaite Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Slaithwaite Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849; it was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here with well maintained platforms at an unknown date, but probably pre-1948 Nationalisation, or even earlier. The LNWR’s ringed semaphore signal on the slow lines does not appear on 1960s photos nor does the foot/barrow crossing but those later photos do show a standard semaphore signal at the end of the island platform.  A steam locomotive is just discernible through the haze approaching the fast lines platforms.



The line reverted to double track in the mid-1960s and the station was closed under the Beeching axe in 1968 and the station buildings subsequently demolished and the platforms lifted. A new station was built on the site opening in 1982 with two platforms and bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00282.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Gas Lamp,Goods Wagons,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Passengers,Platform,Railway,Railway Signals,Railway station,Road,Signal box,Signals,Slaithwaite Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/b174113d5747d26968d770207ff64f97.jpg,"Still Image","David Taylor collection",1,0
32269,https://penninehorizons.org/items/show/32269,"Queensbury Station - DNT00229","Bradford, Canopies, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Queensbury, Railway, Railway Signals, Railway junction, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Canopies, Station Signage","An unusual triangular station built by the GNR in 1879 with buildings on all three platforms at the junctions of the Bradford – Halifax (GNR route), Bradford – Keighley and Halifax - Keighley lines, seen here the Halifax – Keighley platform early 20th century; it closed to passengers in 1955 as did the lines which then closed fully by 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Queensbury,Railway,Railway junction,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Canopies,Station Signage",https://penninehorizons.org/files/original/0bd79bbcf9f5673e9cd0d542b18d21c0.jpg,"Still Image","David Taylor collection",1,0
32223,https://penninehorizons.org/items/show/32223,"Earby Station - DNT00183","Airedale, Bridge, Canopies, Earby, Footbridge, Gas Lamp, Lamp, Level Crossing, MR, Midland Railway, People, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 with the line. On the Colne side of the station was the junction for the Barnoldswick Branch. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get the line re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Canopies,Earby,Footbridge,Gas Lamp,Lamp,Level Crossing,Midland Railway,MR,People,Places,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/eb2ede9775612bcbbc707e8758143912.jpg,"Still Image","David Taylor collection",1,0
32160,https://penninehorizons.org/items/show/32160,"Greetland Station, Nr. Halifax - DNT00118","Bridge, Calder Valley, Chimneys, Footbridge, Greetland, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway Signals, Railway junction, Railway station, Railways, Signal Gantry, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Water Tower","The station on the M&LR’s Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre.

The view here is looking down the line towards Elland Tunnel and the Stainland Branch junction was just beyond the white picket fence in the far centre of the photo. The left hand track running off bottom right is the junction for the steeply graded line up to Halifax.

The station closed in September 1962 but the junction remains in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Valley,Chimneys,Footbridge,Greetland,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway junction,Railway Signals,Railway station,Railways,Signal Gantry,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Water Tower",https://penninehorizons.org/files/original/0234b2c99ce2992833ef49964d11248d.jpg,"Still Image","David Taylor collection",1,0
31172,https://penninehorizons.org/items/show/31172,"Bus on Burnley Road, Todmorden - TAS00132","Bus, Railway, Railway Signals, Railways, Road, Transport, Viaduct","North Street, between the Town Hall and the viaduct, Todmorden. The building underneath the arch housed road salt. Note the train on the viaduct.

Bus number 2, registration number C-1503 and with its replacement single deck body following an accident at LobbMill, passes the old Black Swan Inn on Burnley Road.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Signals,Railways,Road,Transport,Viaduct",https://penninehorizons.org/files/original/c6954d9ece278b024c0668b9843e5fa4.jpg,"Still Image","Todmorden Buses",1,0
