﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6587,https://penninehorizons.org/items/show/6587,"The Hollins, Warley - HLS01297","Drawing, Halifax Courier Ltd., Sketch, The Hollins, Warley","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

A castle-like building with a fine Norman tower.  It is known that there have been three buildings on the site; the present one was erected short of a century ago by the Dearden family.  The old houses were called Murgatroyd, or Moorgate Royd, signifying ‘the clearing on the way to the moor’, though the name Hollins is mentioned by Oliver Heywood in his diary, Dec 26, 1672.  A remnant of the old 1632 house has been incorporated in the billiard room – an old-fashioned fireplace over which are inscribed the initials ‘JM’ and ‘MM’ (James and Marie Murgatroyd).  The massive old cellars, much like dungeons, have been preserved.  The Hollins was the last residence of one of our most celebrated local poets, William Dearden, author of ‘The Star Seer’ and ‘The Vale of Caldene’. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Sketch,The Hollins,Warley",https://penninehorizons.org/files/original/1c11854ba0a096c96d9d9ccc68648d3d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6683,https://penninehorizons.org/items/show/6683,"Swine Market, Halifax - HLS01403","Architecture, Drawing, Halifax, Places, Sketch, Swine Market","1969 calendar. Swine Market once looked like this before the Grand Junction Hotel (right) and property on the South side of Gilbert Street was cleared to make way for a widened A58 trunk road. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Swine Market",https://penninehorizons.org/files/original/1f40fd24b46bcca3facf30654c6e44cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6684,https://penninehorizons.org/items/show/6684,"Green Hill Terrace, Halifax - HLS01404","Drawing, Green Hill Terrace, Halifax, Places, Sketch, Street Names","PH15. 1969 calendar.  Demolished in 1967 it was described as possibly the only complete example in Halifax of a terrace in the Regency style.  The Regency influence was confined to the arch over the doorway, though the windows were originally small panes and fitted with interior folding shutters.  Inside, the houses had an open return stsaircase with moulded stone steps.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Green Hill Terrace,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/3313765c8b600237ac433a5934ffb3e1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6685,https://penninehorizons.org/items/show/6685,"Wainhouse Terrace, Halifax - HLS01405","Drawing, Halifax, Places, Sketch, Street Names, Wainhouse Terrace","PH15. 1969 calendar. Not widely known because it is out of general sight between Burnley and Rochdale Roads, past Kings Cross.  The galleried houses take their name from J. E. Wainhouse, builder of more famous and certainly more visible Wainhouse Tower but it is held that Wainhouse did not build the properties but embellished existing houses.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Wainhouse Terrace",https://penninehorizons.org/files/original/4c7d794e957a21ec287c50080a142ab2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6686,https://penninehorizons.org/items/show/6686,"Stannery Lane, Halifax. - HLS01406","Drawing, Halifax, Places, Sketch, Stannary Lane, Street Names","PH15. 1969 calendar. It derives its name from stoneary for once stone was quarried from the hillside here when it was still a hamlet isolated from Halifax.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Stannary Lane,Street Names",https://penninehorizons.org/files/original/899114c3ba5552f0579c39b16554b07a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6687,https://penninehorizons.org/items/show/6687,"Boothtown House, Halifax - HLS01407","Architecture, Boothtown House, Buildings, Drawing, Halifax, Places, Sketch","Seen from Hall Street North, it is an Old Boothtown landmark which was exempted from demolition in the area because of its historical and architectural interest.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boothtown House,Buildings,Drawing,Halifax,Sketch",https://penninehorizons.org/files/original/bc82333b27641b9b8df2a286bbb72861.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6688,https://penninehorizons.org/items/show/6688,"Union Mills, Halifax - HLS01408","Drawing, Halifax, Places, Sketch, Union Mills","1969 calendar. Situated on Pellon Lane it is a fine example of the substantial and impressive nature of the portals of many 19th Century industrial premises.  Union Mills of S Highley & Company , worsted manufacturers, was largely rebuilt after a disatrous fire in 1900. PH15.","J. L. Berbiers ",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Union Mills",https://penninehorizons.org/files/original/1464807f50b4357e77246663da584b6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6689,https://penninehorizons.org/items/show/6689,"Earl Street, Halifax - HLS01409","Claremount, Drawing, Earl Street, Halifax, Places, Sketch, Street Names","1969 calendar.  Claremount, Halifax is a scene typical of the area known as Beaumont Town - 19th century cottage property with setted highway and flagged pavements. At the fall of the slope is St Thomas's School. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Drawing,Earl Street,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/ca79e4aa231dd015669f83a362c3805e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6690,https://penninehorizons.org/items/show/6690,"Swaine's Terrace, Halifax - HLS01410","Architecture, Drawing, Halifax, Places, Sketch, Street Names, Swaine's Terrace","1969 calendar. In the Haugh Shaw district of Halifax it provides another example of the use of the gallery to counteract the building difficulties of sloping land.  The extra storey at the lower level of the building gave scope for either cellaring or the creation of cellar cottages with access under the gallery. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Street Names,Swaine's Terrace",https://penninehorizons.org/files/original/0136cc60fe1eec3b6b8552344da93b55.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6691,https://penninehorizons.org/items/show/6691,"Ramsden Street, Halifax - HLS01411","Drawing, Halifax, Places, Ramsden Street, Sketch, Street Names, Wheatley","1969 calendar. Wheatley, Halifax shows a particular feature of a West Riding building in the 19th Century, when the handicap of a narrow site on a steeply rising hillside was overcome by putting one house on top of another with access at different levels.  On the right, another characteristic of the period's hillside building - the galleried sidewalk. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Ramsden Street,Sketch,Street Names,Wheatley",https://penninehorizons.org/files/original/818a69970842c12bf56d6183d122979d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
