﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4004,https://penninehorizons.org/items/show/4004,"Waiting to go through Standedge Tunnel - FJW00124","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/ae33c55faec252d4825dd680966ec4e8.jpg,"Still Image","Frank Woolrych Collection",1,0
18540,https://penninehorizons.org/items/show/18540,"The Rochdale Canal, Hebden Bridge - JET00122","Fairfield, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Snow",https://penninehorizons.org/files/original/ac7720bd5cbeb178cbbf2ed2b1015453.jpg,"Still Image","Jeanette Thomas collection",1,0
18537,https://penninehorizons.org/items/show/18537,"The restored Dry-Dock, Hebden Bridge - JET00119","Hebden Bridge, Narrow boat, Places, Rochdale Canal",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Narrow boat,Places,Rochdale Canal",https://penninehorizons.org/files/original/7d301d54d49e452e4d7290637355c267.jpg,"Still Image","Jeanette Thomas collection",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
4008,https://penninehorizons.org/items/show/4008,"Standedge Tunnel - FJW00128","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/634da7f8dd16303a3de702a64cf58350.jpg,"Still Image","Frank Woolrych Collection",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
28640,https://penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
4426,https://penninehorizons.org/items/show/4426,"Rochdale Canal at Hebden Bridge - DMC00143","Hebden Bridge, Machpelah, Narrow boat, Rochdale Canal, Tow Path",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-07-29T10:56:21+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00143.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Narrow boat,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/a79243eaa3694b1095d681bb2faa2d87.jpg,"Still Image","David's Own Pictures",1,0
