﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4453,https://penninehorizons.org/items/show/4453,"Rochdale Canal Boundary Stone - DMC00170","Canal, Canals, Places, Transport, Walsden","Lancashire/Yorkshire boundary stone at Walsden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:10:35+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00170.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport,Walsden",https://penninehorizons.org/files/original/1e1b6e5db18388e31f50b004f7030d6e.jpg,"Still Image","David's Own Pictures",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
4725,https://penninehorizons.org/items/show/4725,"Barges being converted into a Restaurant, Warland, Walsden - DMC00452","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00452.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/d17fd0f4e54d0576e6d7a2b62f802589.jpg,"Still Image","David's Own Pictures",1,0
4726,https://penninehorizons.org/items/show/4726,"Narrow boats being converted into a Restuarant - DMC00453","Buildings, Construction, Narrow boat, Restaurant, Walsden","Moored at Warland, Walsden, this restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00453.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Construction,Narrow boat,Restaurant,Walsden",https://penninehorizons.org/files/original/0ca85a2034b6b17d826fccecfd7f0b09.jpg,"Still Image","David's Own Pictures",1,0
4727,https://penninehorizons.org/items/show/4727,"Barges being converted into a Restuarant, Warland, Walsden - DMC00454","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00454.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/137dd86c5f1c292a9f7d7776348dd081.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
7577,https://penninehorizons.org/items/show/7577,"Bottoms Mill, Walsden, Todmorden - HPC00144","Bottoms Mill, Chimney, Chimneys, Places, Todmorden, Walsden","BOTTOMS MILL, Walsden
LOCATION: Bottoms
REF: CD6
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: Quite a small mill site on either side of Rochdale Road.  Mill buildings and a weaving shed were first erected in the 1850’s on the western side and subsequently enlarged.  The buildings are mainly stone built, with some brick additions and alterations.  Large stone weaving shed and a later, circular brick chimney.  Across the road is a group of small stone buildings and a brick built weaving shed with an octagonal stone chimney (probably reduced).  This was the site of WINTERBUTLEE MILL, built c1860 as a cotton spinning mill and purchased by Bottoms Mill in 1820.  This site was much larger at one time – main mill buildings now gone.
PRESENT USE AND POTENTIAL: This mill is one of only seven in Todmorden area still engaged in textiles manufacture, cotton waste spinning being the main activity here.  Mill shop on the site.  The main chimney (together with that of Jubilee Mill next door) is a notable land mark in this part of the Todmorden-Littleborough valley.

Information from a mill survey carried out in 1984.

Photo taken c1985.

This is now the site of Gordon Rigg, Garden Centre","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00144.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms Mill,Chimney,Chimneys,Todmorden,Walsden",https://penninehorizons.org/files/original/30af8ffac8ee719063a4d623160c3486.jpg,"Still Image","Harry Pogson collection",1,0
7585,https://penninehorizons.org/items/show/7585,"Hollins Mill, Walsden - HPC00152","Buildings, Hollins Mill, Lorry, Mill, Mills, Places, Walsden","HOLLINS MILL

LOCATION:  Rochdale Road, Walsden

REF: CD8

GRID REF: 935 221

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY: One of the largest mills in the Todmorden area, a four storey, triple-gabled stone built main building with a small staircase tower placed centrally  with a small clock feature.  An extensive 24 light weaving shed is located to the south of the main building, along with an engine house.  The chimney has disappeared, but was apparently over 200 ft high.

PRESENT USE AND POTENTIAL: Most of the site appears to be used with a furniture/clothing warehouse and snooker centre occupying the main building, and a kitchens centre in the old weaving shed.  These are good examples of mill re-use, particularly for a large mill such as this. Information from a mill survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hollins Mill,Lorry,Mill,Mills,Walsden",https://penninehorizons.org/files/original/0c89bff2fb0980075efa651dbd056178.jpg,"Still Image","Harry Pogson collection",1,0
7598,https://penninehorizons.org/items/show/7598,"Birks Mill, Walsden - HPC00165","Birks Mill, Buildings, Hollingworth Lane, Mill, Mills, Places, Todmorden, Walsden","BIRKS MILL
LOCATION: Hollingworth Lane, Walsden
REF: CD7
GRID REF: 935 219
CLASSIFICATION: C
CONDITION: Semi-used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C (site earlier)
DESCRIPTION/HISTORY: An early water powered site, a carding and spinning mill was recorded here in 1791.  In 1854 Robert Fielden took over the mill and remodelled it, adding a weaving shed, chimney and engine.  The two and three storey rectangular stone built main building probably dates from this period.  Later stone extension on the front, and brick additions at rear.  The stone weaving shed remains, and there is a later brick shed at the rear of the site.  The original chimney has disappeared, but the dam remains on the hillside above.
PRESENT USE AND POTENTIAL:  A long established textiles firm was operating here until recently.  Now most of the mill is quiet, although the weaving shed is occupied by a small engineering concern.  Hopefully it has some potential for light industrial re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Buildings,Hollingworth Lane,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/7108e5a14db32d83e88b99b3452b6c1a.jpg,"Still Image","Harry Pogson collection",1,0
7601,https://penninehorizons.org/items/show/7601,"Strines Mill, Bottoms - HPC00168","Bottoms, Buildings, Mill, Mills, Places, Strines Mill, Todmorden, Walsden","NAME: STRINES MILL
LOCATION: Bottoms
REF: CD 4
GRID REF: 933 213
CLASSIFICATION: C
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid 19c. Site earlier
DESCRIPTION/HISTORY: This is probably the site of an earlier water-powered cotton mill, a Strines Mill was recorded in 1794. By 1850 it had been converted to a machinery works. There is a small, two storey stone building with adjoining one storey shed that has been much altered (mid 19c), were also probably connected. The remains of a brick chimney can be seen among the trees above the works. Very little evidence now of its water powered days.
PRESENT USE AND POTENTIAL: The buildings on the site are of quite an early date, but are in poor condition and have been rather crudely repaired and altered. The main part is sub-divided between a garage workshop and a joiner’s premises. The pungent aroma around the site can be traced to a tripe dressing works in one of the adjacent buildings

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms,Buildings,Mill,Mills,Strines Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/054ea85abda67579714f99d92f3286d0.jpg,"Still Image","Harry Pogson collection",1,0
7604,https://penninehorizons.org/items/show/7604,"Jubilee and Bottoms - HPC00171","Buildings, Jubilee Mill, Mill, Mills, Places, Walsden","NAME: JUBILEE MILL	
LOCATION: Bottoms
REF: CD 5
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/earkt 20C
DESCRIPTION/HISTORY: This is one of the few brick-built mills in this district, and its main feature is a large, 15 light weaving shed.  Other buildings mainly two storey, with engine house and 100ft plus high circular chimney emblazoned with the mill’s name.
PRESENT USE AND POTENTIAL: The mill is currently empty, although part of it is used for storage.  The large weaving shed may have potential for industrial re-use. Information from Mill Survey carried out in 1984.

NAME: BOTTOMS MILL
LOCATION: Bottoms
REF: CD6
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: Quite a small mill site on either side of Rochdale Road.  Mill buildings and a weaving shed were first erected in the 1850’s on the western side and subsequently enlarged.  The buildings are mainly stone built, with some brick additions and alterations.  Large stone weaving shed and a later, circular brick chimney.  Across the road is a group of small stone buildings and a brick built weaving shed with an octagonal stone chimney (probably reduced).  This was the site of WINTERBUTLEE MILL, built c1860 as a cotton spinning mill and purchased by Bottoms Mill in 1820.  This site was much larger at one time – main mill buildings now gone.
PRESENT USE AND POTENTIAL: This mill is one of only seven in Todmorden area still engaged in textiles manufacture, cotton waste spinning being the main activity here.  Mill shop on the site.  The main chimney (together with that of Jubilee Mill next door) is a notable land mark in this part of the Todmorden-Littleborough valley.
Information from Mill survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Jubilee Mill,Mill,Mills,Walsden",https://penninehorizons.org/files/original/0fd716373b071e559cd38b3b99ad37b7.jpg,"Still Image","Harry Pogson collection",1,0
7605,https://penninehorizons.org/items/show/7605,"Jubilee Mill and Bottoms on left, Walsden - HPC00172","Buildings, Jubilee Mill, Mill, Mills, Places, Walsden","NAME: JUBILEE MILL
LOCATION: Bottoms
REF: CD 5
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/earkt 20C
DESCRIPTION/HISTORY: This is one of the few brick-built mills in this district, and its main feature is a large, 15 light weaving shed.  Other buildings mainly two storey, with engine house and 100ft plus high circular chimney emblazoned with the mill’s name.
PRESENT USE AND POTENTIAL: The mill is currently empty, although part of it is used for storage.  The large weaving shed may have potential for industrial re-use. Information from Mill Survey carried out in 1984.

NAME: BOTTOMS MILL
LOCATION: Bottoms
REF: CD6
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: Quite a small mill site on either side of Rochdale Road.  Mill buildings and a weaving shed were first erected in the 1850’s on the western side and subsequently enlarged.  The buildings are mainly stone built, with some brick additions and alterations.  Large stone weaving shed and a later, circular brick chimney.  Across the road is a group of small stone buildings and a brick built weaving shed with an octagonal stone chimney (probably reduced).  This was the site of WINTERBUTLEE MILL, built c1860 as a cotton spinning mill and purchased by Bottoms Mill in 1820.  This site was much larger at one time – main mill buildings now gone.
PRESENT USE AND POTENTIAL: This mill is one of only seven in Todmorden area still engaged in textiles manufacture, cotton waste spinning being the main activity here.  Mill shop on the site.  The main chimney (together with that of Jubilee Mill next door) is a notable land mark in this part of the Todmorden-Littleborough valley.
Information from Mill survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Jubilee Mill,Mill,Mills,Walsden",https://penninehorizons.org/files/original/ec25634234f4e92f1e173f3b56184412.jpg,"Still Image","Harry Pogson collection",1,0
7627,https://penninehorizons.org/items/show/7627,"Hope Mill, Walsden - HPC00194","Buildings, Hope Mill, Mill, Mills, Places, Walsden","HOPE MILL

LOCATION: Alma Road, Walsden

REF: CD10

GRID REF: 933 223

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY: Most of this site is taken up by a stone weaving shed.  Various other small buildings, including a probable engine house and a late 18C cottage building which has been incorporated into the works.  Was a cotton mill.

PRESENT USE AND POTENTIAL: The site seems to be mostly used, but it was not clear exactly what for.  Some of the ‘improvements’ to the site are out of character. Information from a Mill Survey 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hope Mill,Mill,Mills,Walsden",https://penninehorizons.org/files/original/a63818aa5b4625b19b956972b541b91e.jpg,"Still Image","Harry Pogson collection",1,0
7631,https://penninehorizons.org/items/show/7631,"Travis Holme - HPC00198","Buildings, Mill, Mills, Places, Todmorden, Travis Holme Mill, Walsden","NAME:  TRAVIS HOLME MILL

LOCATION: Rochdale Road, Walsden

REF:  CD11

GRID REF:  931 224

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From late 18C

DESCRIPTION/HISTORY:  Here or hereabouts was the site of Travis Holme Mill, possibly an early fulling mill and recorded as working in 1794.  Later became a cotton mill, but disused by 1900.  The main part of the mill has gone and was located close to the canal.  Some foundations can be seen.  A very small building remains (built over Walsden Water) that was probably connected.  There is a much altered early 19C stone part, with a much later brick built extension.  Now known a Lacy Mill. 

PRESENT USE AND POTENTIAL:  The surviving building is subdivided between an electrical contractor and a joiner.  The older part is in a dilapidated condition and looks in need of further repair.

From a Mill Survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Travis Holme Mill,Walsden",https://penninehorizons.org/files/original/d17bdb0d999f6cc6a9b49f51224f6b83.jpg,"Still Image","Harry Pogson collection",1,0
7643,https://penninehorizons.org/items/show/7643,"Clough Mill, Walsden - HPC00210","Clough Mill, Derelict, Places, Rochdale Road, Street Names, Todmorden, Walsden","NAME:  CLOUGH MILL

LOCATION: Just off Rochdale Road, Walsden.

REF:  CD12

GRID REF:  930 224

CLASSIFICATION: A

CONDITION: Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: From late 18C

DESCRIPTION/HISTORY:  An historic site that has now been largely cleared, Clough Mill is often regarded as the earliest textile mill in the Todmorden area.  It was built c1786 as a small, three storey carding and spinning mill and was enlarged in 1839 when steam power was added.  It was being used as a saw mill at the end of the 19C.  A much altered one storey building remains on the site, together with a still used early 19C building that may have formed one part of the old mill.  The mill ponds are now very overgrown, and the rest of the site is turning into waste ground.



Information from a mill survey carried out in 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Derelict,Rochdale Road,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/bc98f22be03240d5e02ff264e1f8bf7d.jpg,"Still Image","Harry Pogson collection",1,0
7647,https://penninehorizons.org/items/show/7647,"Birks Mill, Walsden - HPC00214","Birks Mill, Buildings, Hollingworth Lane, Mill, Mills, Walsden","BIRKS MILL

LOCATION: Hollingworth Lane, Walsden

REF: CD7

GRID REF: 935 219

CLASSIFICATION: C

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C (site earlier)

DESCRIPTION/HISTORY: An early water powered site, a carding and spinning mill was recorded here in 1791.  In 1854 Robert Fielden took over the mill and remodelled it, adding a weaving shed, chimney and engine.  The two and three storey rectangular stone built main building probably dates from this period.  Later stone extension on the front, and brick additions at rear.  The stone weaving shed remains, and there is a later brick shed at the rear of the site.  The original chimney has disappeared, but the dam remains on the hillside above.

PRESENT USE AND POTENTIAL:  A long established textiles firm was operating here until recently.  Now most of the mill is quiet, although the weaving shed is occupied by a small engineering concern.  Hopefully it has some potential for light industrial re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Buildings,Hollingworth Lane,Mill,Mills,Walsden",https://penninehorizons.org/files/original/d101fa1e12ea87faaf49204e96c559fb.jpg,"Still Image","Harry Pogson collection",1,0
