﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27913,https://penninehorizons.org/items/show/27913,"Blackwood, Warley - KST00206","Architecture, Warley",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:03:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Warley",https://penninehorizons.org/files/original/6fa36762cdf5191efd90b9f69be44fed.jpg,"Still Image","Ken Stott Collection",1,0
27909,https://penninehorizons.org/items/show/27909,"Cottage and Maypole Inn, Warley - KST00202","Public Houses, Pubs Inns & Hotels, Taverns, Warley",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:00:04,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Taverns,Warley",https://penninehorizons.org/files/original/811be31573c5818187d59ab50476e680.jpg,"Still Image","Ken Stott Collection",1,0
23640,https://penninehorizons.org/items/show/23640,"Hartshead Morris - PNH00182","Child, Costume, Entertainment, Morris men, Musical Instrument, Rushbearing, Warley","At the Maypole Inn, Warley at the start of the Sowerby Bridge Rushbearing Festival, 1983",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Morris men,Musical Instrument,Rushbearing,Warley",https://penninehorizons.org/files/original/85e6b7fc9e3ea485ef1f0a843f0cc48c.jpg,"Still Image","Pennine Heritage Collection",1,0
27910,https://penninehorizons.org/items/show/27910,"Hoyle House, Warley - KST00203","Architecture, Hall, Warley","Early C17 farmhouse, now 4 dwellings. Subdivided C19, part rebuilt 1885.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:00:51,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Warley",https://penninehorizons.org/files/original/256dec6cfd2c912fc9ad0f3a82fe419b.jpg,"Still Image","Ken Stott Collection",1,0
37238,https://penninehorizons.org/items/show/37238,"Little Town, Warley - RAC1957.078.1",,"Bell, Farmhouse, Warley, Porch, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Farmhouse,Hoodmould,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/4fdb7344b328a19dad7c589bb3381e59.jpg,"Still Image","Ralph Cross 1957",1,0
37239,https://penninehorizons.org/items/show/37239,"Little Town, Warley - RAC1957.078.2","Farmhouse, Warley, Porch, Mullions, Hoodmould",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hoodmould,Mullions,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/82b90dc1adae8b9e765998ed9becd6d6.jpg,"Still Image","Ralph Cross 1957",1,0
37240,https://penninehorizons.org/items/show/37240,"Little Town, Warley - RAC1957.078.3",,"Bell, Farmhouse, Warley, Porch, Finial, Dog kennel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Dog kennel,Farmhouse,Finial,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/e23be9cecd4f66c6325b4816911a509f.jpg,"Still Image","Ralph Cross 1957",1,0
6586,https://penninehorizons.org/items/show/6586,"Peel House, Warley - HLS01296","Drawing, Halifax Courier Ltd., Peel House, Sketch, Warley","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In Warley Township but more intimately associated with the Luddenden valley, for it lies to the right of the steep, long road between Mount Tabor and Luddenden.  It is considered the oldest house in the township.  It dates from 1598, that year being carved over the porch in association with ‘AW’, believed to be the initials of Anthony Wade.  John Fawcet of Ewood Hall held the property for a time, and it came to the Amblers in 1858, John being a pioneer of spinning by machinery in this part of the country.  Mr John Murgatroyd is now owner.  In Mr John Ambler’s time there were changes to the exterior, notably the removal of the centre mullions of the four main front windows to throw two  into one, and internally – probably at different times – great alterations have been made. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Peel House,Sketch,Warley",https://penninehorizons.org/files/original/117d16ff5311f071c2d16e8974d60877.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28228,https://penninehorizons.org/items/show/28228,"Stocks Lane, Warley, Halifax - DPC00174","Halifax, Stocks Lane, Warley, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Stocks Lane,streets,Warley",https://penninehorizons.org/files/original/ab0f28971f340d3e15fa421c20f7a77c.jpg,"Still Image","Dave Pearson",1,0
6587,https://penninehorizons.org/items/show/6587,"The Hollins, Warley - HLS01297","Drawing, Halifax Courier Ltd., Sketch, The Hollins, Warley","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

A castle-like building with a fine Norman tower.  It is known that there have been three buildings on the site; the present one was erected short of a century ago by the Dearden family.  The old houses were called Murgatroyd, or Moorgate Royd, signifying ‘the clearing on the way to the moor’, though the name Hollins is mentioned by Oliver Heywood in his diary, Dec 26, 1672.  A remnant of the old 1632 house has been incorporated in the billiard room – an old-fashioned fireplace over which are inscribed the initials ‘JM’ and ‘MM’ (James and Marie Murgatroyd).  The massive old cellars, much like dungeons, have been preserved.  The Hollins was the last residence of one of our most celebrated local poets, William Dearden, author of ‘The Star Seer’ and ‘The Vale of Caldene’. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Sketch,The Hollins,Warley",https://penninehorizons.org/files/original/1c11854ba0a096c96d9d9ccc68648d3d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
