﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20766,https://penninehorizons.org/items/show/20766,"Aerial View of Hebden Bridge - WSC00182","Aerial View, Hebden Bridge, Townscape","Date unknown but prior to the demolition of dwellings on Commercial Street, Garden Street and Buttress Brink in the mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Townscape",https://penninehorizons.org/files/original/7356d5afb037eb3bb1dd6d477b663af2.jpg,"Still Image","W. Shepherd collection",1,0
20690,https://penninehorizons.org/items/show/20690,"Bankside, Hebden Bridge. - WSC00106","Cobbles, Hebden Bridge, Packhorse route, Paths & Tracks, Townscape","This cobbled path, known locally as the Snicket, was part of the Heptonstall – Halifax packhorse route and originally dropped sharply straight down, passing the front of the White Lion to the Old Bridge and on to the Buttress. Houses on the left are the rear of Cliffe Street. Slightly left of centre is the landmark Calder Mill chimney. The low wall on the right surrounds an electricity sub-station.
","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Packhorse route,Paths & Tracks,Townscape",https://penninehorizons.org/files/original/265baacbaceadfc3f9aa9b88ea4bdd2f.jpg,"Still Image","W. Shepherd collection",1,0
700,https://penninehorizons.org/items/show/700,"Birchcliffe Hillside pre 1878 - CWS00109","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Textiles Manufacture","This view over the Nutclough, Birchcliffe and Foster Lane areas of Hebden Bridge is part of a photograph held by Allan Moss. Stubbing School was built in 1878, hence the date is given as prior to that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Textiles Manufacture,Townscape",https://penninehorizons.org/files/original/732483f7beba96cbaac51532df511625.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
26951,https://penninehorizons.org/items/show/26951,"Centre of Elland, c 1980 - CBC06250","Elland, Places, Townscape","The building on the right was the South End School.  It was closed and demolished and is now the site of the Co-op.  Some of the stone was used on the new building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Townscape",https://penninehorizons.org/files/original/7ed2ebe3414c0c169b553e4f02fdb07c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
18790,https://penninehorizons.org/items/show/18790,"Cornholme United Methodist Church - MCR00156",,"Postcard of elevated view of Cornholme.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Methodist Church,Terraced Houses,Townscape",https://penninehorizons.org/files/original/41093a55525be85c567da11e197356eb.jpg,"Still Image","Margaret Crowther collection
",1,0
18245,https://penninehorizons.org/items/show/18245,"Foster Lane  Hollins  Birchcliffe - ALC08258",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Townscape",https://penninehorizons.org/files/original/5d5b2ad571f13f024a91789efe53403f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33986,https://penninehorizons.org/items/show/33986,"Gauxholme Viaduct. - PNH00832","Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Terraced Houses, Townscape, Transport, Viaduct","General view pre-1914 over the No. 1 Viaduct and canal bridge looking up towards Walsden.",,,"Pennine Horizons Digital Archive",2012-02-05T13:08:41,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Terraced Houses,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/a2f85f2b42e2f40ebf17afc0a77785b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33987,https://penninehorizons.org/items/show/33987,"Gauxholme, Shade School - PNH00833","Building, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Shade School, Terraced Houses, Townscape, Viaduct","The newly built Shade School in 1904. Righthand corner the skew bridge over the Rochdale Canal with its castellated buttresses.",,,"Pennine Horizons Digital Archive",2012-02-05T13:18:23,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Shade School,Terraced Houses,Townscape,Viaduct",https://penninehorizons.org/files/original/1838ffb1feec2f5f93897aeff7cf69e1.jpg,"Still Image","Pennine Heritage Collection",1,0
20599,https://penninehorizons.org/items/show/20599,"General View Hebden Bridge. - WAO00206","Calder  Holmes, Dyeworks, General View, Hebden Bridge, Parks, Rochdale Canal, Townscape","Postcard with August 1915 postmark. Along the bottom are the terraced houses on Calder Bank, now long demolished, and to their left the small two storey Hebble End Dyeworks later enlarged and now (2015) apartments","Strand Series. W.H.S&S","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder  Holmes,Dyeworks,General View,Hebden Bridge,Parks,Rochdale Canal,Townscape",https://penninehorizons.org/files/original/cc68328ed71280110ffabc3fa58f4f75.jpg,"Still Image","Wayne Ogden collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
33977,https://penninehorizons.org/items/show/33977,"Halifax, General View. - PNH00821","Building, Cars, Chimney, Chimneys, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Road, Townscape, Transport, Viaduct","PNH00821 c.1970.  Looking across the station and good yards. On the far right at the bottom of Horton Street is the large 1885 double bay entrance building, replaced in the 1980s. The sidings under the footbridge, centre, are in course of being dismantled and that site is now Eureka Children's Museum. Far left the former L&YR Shaw Syke goods facility which in the late 1980s housed the ill fated Horses At Work Museum.",,,"Pennine Horizons Digital Archive",2012-02-03T16:21:35Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Chimney,Chimneys,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Road,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/e38d70ae19dbfecc5e8c0ea6c4a04446.jpg,"Still Image","Pennine Heritage Collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
20687,https://penninehorizons.org/items/show/20687,"Hebden Bridge  - WSC00103","Buildings, Council Offices, Hebden Bridge, Houses, Mill Chimneys, Public Houses, Townscape","Taken from the church yard of the former St John's church above the Keighley Road, with the Council Offices in the centre and on the left the Shoulder of Mutton on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Houses,Mill Chimneys,Public Houses,Townscape",https://penninehorizons.org/files/original/9a160d820d507a0814f3ccbc6b7c26d1.jpg,"Still Image","W. Shepherd collection",1,0
13175,https://penninehorizons.org/items/show/13175,"Hebden Bridge - General View - ALC00355","Buildings, Hebden Bridge, Hole in the Wall, Holme House, Mill Chimney, Places, Public Houses, Pubs Inns & Hotels, Taverns, Townscape","Rear of Holme House in the foreground and above it the now demolished mill on Bridge Gate; centre right the Hole-in-the-Wall hotel. Date unknown but prior to the demolition in 1931 of the building on Bridge Gate at its junction with New Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Hole in the Wall,Holme House,Mill chimney,Public Houses,Pubs Inns and Hotels,Taverns,Townscape",https://penninehorizons.org/files/original/175cb0601bd6a0f65b1b998f9d0c72f1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33957,https://penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33953,https://penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
