﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41298,https://penninehorizons.org/items/show/41298,"Pasture House, Barrowford - RAC1967.2",,,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eff370ff4f7e28505b95bde38b670ad.jpg,"Still Image","Ralph Cross 1967",1,0
39164,https://penninehorizons.org/items/show/39164,"Boothtown, Halifax - RAC1967.064.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4642fefd1963abace2a0b37a94bffa3c.jpg,"Still Image","Ralph Cross 1967",1,0
39163,https://penninehorizons.org/items/show/39163,"Boothtown, Halifax - RAC1967.064.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5545a098ad811397f1d12fb96ed6bc06.jpg,"Still Image","Ralph Cross 1967",1,0
39162,https://penninehorizons.org/items/show/39162,"Boothtown, Halifax - RAC1967.064.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d640927b286a636548a76510d557ece.jpg,"Still Image","Ralph Cross 1967",1,0
39161,https://penninehorizons.org/items/show/39161,"Boothtown, Halifax - RAC1967.064.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d030047b1599897131c876dbd5a68197.jpg,"Still Image","Ralph Cross 1967",1,0
39160,https://penninehorizons.org/items/show/39160,"Boothtown, Halifax - RAC1967.064.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df01c1c7b581ba2fb42c5fed0395bb33.jpg,"Still Image","Ralph Cross 1967",1,0
39159,https://penninehorizons.org/items/show/39159,"Boothtown, Halifax - RAC1967.064.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4cb0d4dda2fa9628c38568a738ee5a1.jpg,"Still Image","Ralph Cross 1967",1,0
39158,https://penninehorizons.org/items/show/39158,"Boothtown, Halifax - RAC1967.064.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.064.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/426f4fc20ec84e1ddc7a7269730f184b.jpg,"Still Image","Ralph Cross 1967",1,0
39157,https://penninehorizons.org/items/show/39157,"Elland New Hall - RAC1967.061.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.061.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b76ac7e897fbbc86c430a5ec52bad192.jpg,"Still Image","Ralph Cross 1967",1,0
39156,https://penninehorizons.org/items/show/39156,"Elland New Hall - RAC1967.061.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.061.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8220293dffbabe1501b8aa0df598a04a.jpg,"Still Image","Ralph Cross 1967",1,0
39155,https://penninehorizons.org/items/show/39155,"Elland New Hall - RAC1967.061.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.061.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a655c134b52c76a43a9466d00c88de0.jpg,"Still Image","Ralph Cross 1967",1,0
39154,https://penninehorizons.org/items/show/39154,"Elland New Hall - RAC1967.061.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.061.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6455db1e76a29e796201551557d2d0ef.jpg,"Still Image","Ralph Cross 1967",1,0
39153,https://penninehorizons.org/items/show/39153,"Elland New Hall - RAC1967.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb538aa4b3cd68491bd178ae91473219.jpg,"Still Image","Ralph Cross 1967",1,0
39152,https://penninehorizons.org/items/show/39152,"Elland New Hall - RAC1967.061.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.061.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b9c5aa2a3d9c11145cadc06dd6ad46c1.jpg,"Still Image","Ralph Cross 1967",1,0
39151,https://penninehorizons.org/items/show/39151,"Brass at Lowther Church, Carlisle? - RAC1967.060.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dc1f11085c318dd0e6975a9278439e8.jpg,"Still Image","Ralph Cross 1967",1,0
39150,https://penninehorizons.org/items/show/39150,"The Holme, Cliviger - RAC1967.058","Vernacular Architecture","Copy of an illustration in Mansions of England and Wales, Vol 1 Lancashire,  Bartlett & Co. London,1853",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c1cc3e0d012ba3ad3260268eacfc07ef.jpg,"Still Image","Ralph Cross 1967",1,0
39149,https://penninehorizons.org/items/show/39149,"Lower East Lee, Eastwood - RAC1967.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ea86a065ee8fbab08c57e2b697ba156.jpg,"Still Image","Ralph Cross 1967",1,0
39148,https://penninehorizons.org/items/show/39148,"Old Street, Newchurch in Rossendale - RAC1967.049.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/461570a7403f2f6b5c45760ceb00c72f.jpg,"Still Image","Ralph Cross 1967",1,0
39147,https://penninehorizons.org/items/show/39147,"Church Street, Newchurch in Rossendale - RAC1967.048","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c696d7775276e7b11aa937d10855a59d.jpg,"Still Image","Ralph Cross 1967",1,0
39146,https://penninehorizons.org/items/show/39146,"Warth House, Waterfoot - RAC1967.047","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1113d55bbf5ea8ab1436355d7ba9d9a5.jpg,"Still Image","Ralph Cross 1967",1,0
39145,https://penninehorizons.org/items/show/39145,"Baron Fold etc, Waterfoot - RAC1967.046.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d48b9b6e1e52b53df4e072716644eaf.jpg,"Still Image","Ralph Cross 1967",1,0
39144,https://penninehorizons.org/items/show/39144,"Baron Fold etc, Waterfoot - RAC1967.046.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef7550bee2dbe92e10eaf6562f5d3af0.jpg,"Still Image","Ralph Cross 1967",1,0
39143,https://penninehorizons.org/items/show/39143,"Waterbarn Mill, Stacksteads - RAC1967.045","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5879cca1c6451624f10746d2f1a0a8a6.jpg,"Still Image","Ralph Cross 1967",1,0
39142,https://penninehorizons.org/items/show/39142,"Hareholme Mill, Rawtenstall - RAC1967.038","Vernacular Architecture","Copy of a print.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b60aae9070d22e09eef0a41202850a1.jpg,"Still Image","Ralph Cross 1967",1,0
39141,https://penninehorizons.org/items/show/39141,"Cottages at Narrowgates Mill, Barley - RAC1967.036.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.036.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e2f09c6251d2603ae6b78790b12c9f7.jpg,"Still Image","Ralph Cross 1967",1,0
