﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33907,https://penninehorizons.org/items/show/33907,"Rochdale Canal - PNH00639","Barge, Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport, Upper Calder Valley, horse drawn","Hebden Bridge Marina. The horse,  pictured here with Carol South, was used for towing a pleasure boat along a section of the canal for a period of several years.",,,"Pennine Horizons Digital Archive",2011-10-06T13:54:40,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebden Bridge,horse drawn,Marina,Rochdale Canal,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/9c9f8614b09035a2cc721d38658cb857.jpg,"Still Image","Pennine Heritage Collection",1,0
27419,https://penninehorizons.org/items/show/27419,"Henpecked Husbands Club - TAL00489","Carriage, Cartoon, Horse drawn, Road, Transport, horse drawn","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriage,Cartoon,horse drawn,Road,Transport",https://penninehorizons.org/files/original/c65c2c9fa701aa992d800c4711f12d0f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13495,https://penninehorizons.org/items/show/13495,"Outside the Hinchliffe Arms, Cragg Vale - ALC00785","Animals, Carriage, Cragg Vale, Horse drawn, Horses and Ponies, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Carriages await the mourners at Helen Hinchliffe's funeral, 1917.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Animals,Carriage,Cragg Vale,horse drawn,Horses and Ponies,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport",https://penninehorizons.org/files/original/bd3d4688ff9540e7d60842b853c2cdc2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13351,https://penninehorizons.org/items/show/13351,"Coal dray - ALC00613","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Coal dray outside Riverside School Hebden Bridge. The horse in full working dress! Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:01:15Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/bd26974825f1635d636561d97459b268.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13339,https://penninehorizons.org/items/show/13339,"Gauxholme Bridge - ALC00601","Animals, Canal, Canals, Gauxholme, Horses and Ponies, Rochdale Canal, Transport, horse drawn","A horse drawn barge passing under the cast iron bow string bridge over the Rochdale Canal at Gauxholme near Todmorden with castellated twin Gothic tower abutments. The reinforcement beneath the deck was added in about 1905 to strengthen it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:38:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Gauxholme,horse drawn,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ef7b4ad5e49c31416dcc9f758fcb0231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13110,https://penninehorizons.org/items/show/13110,"Horse drawn barge on Rochdale Canal. - ALC00251","Animals, Barge, Canal, Canals, Horses and Ponies, Rochdale Canal, Transport, horse drawn","Photo taken behind Burnley Road school, looking towards Mytholmroyd. The barge has just been through Broadbottom lock. The building on the left is part of the sewerage works and the gas holder can be seen in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,horse drawn,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/162ff9a5a889e159280803ae5e6bc571.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10632,https://penninehorizons.org/items/show/10632,"Stansfield Corn Mill - MOT00323","Buildings, Machinery, Mill, Mills, Skilled trades, horse drawn","This decorated cart has been prepared for a procession, under the eye of Mr William Sutcliffe,  of Lowerlaithe.

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00323.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,horse drawn,Machinery,Mill,Mills,Skilled trades",https://penninehorizons.org/files/original/e50933fe72d4accbf0f79b69114d83fc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10630,https://penninehorizons.org/items/show/10630,"Stansfield Corn Mill - MOT00321","People, People at Work, Skilled trades, horse drawn","Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00321.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,horse drawn,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/dfb63d1d7683cf1736e99352f132b555.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
