﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24840,https://penninehorizons.org/items/show/24840,"Dobroyd Castle, Todmorden  - RDA00129","Building, Dobroyd, Dobroyd Castle, Fielden, Snow, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.
Seen here in the snow.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Snow,Todmorden",https://penninehorizons.org/files/original/5e3951570397c78c4cc5b79f489b113b.jpg,"Still Image","Rene Dawson Collection",1,0
24839,https://penninehorizons.org/items/show/24839,"Dobroyd Castle, Todmorden - RDA00128","Building, Dobroyd, Dobroyd Castle, Fielden, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Todmorden",https://penninehorizons.org/files/original/fa505ad42c13f30ee2d37748923c15bd.jpg,"Still Image","Rene Dawson Collection",1,0
22555,https://penninehorizons.org/items/show/22555,"Dobroyd Castle, Todmorden, 1974 - TNC00260","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Todmorden",https://penninehorizons.org/files/original/2de75e393dea1efa47edf2c05e6f27ab.jpg,"Still Image","Thomas Newell collection",1,0
24842,https://penninehorizons.org/items/show/24842,"Dobroyd Lane, Todmorden, in the snow. - RDA00131","Dobroyd, Fielden, Railway, Railways, Snow, Todmorden","The railway crossing keeper's cottage is at the bottom of the lane. Taken in the 1920s. Fielden Bros warehouses are on the right with Rose Bank in the distance.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Fielden,Railway,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/a120c4ae65c99446277ac835d3ca1767.jpg,"Still Image","Rene Dawson Collection",1,0
22560,https://penninehorizons.org/items/show/22560,"Dobroyd Road, Todmorden, 1974 - TNC00265","Buildings, Construction, Dobroyd, Todmorden, scaffolding",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Dobroyd,scaffolding,Todmorden",https://penninehorizons.org/files/original/3aa22d861656b06c51db6a4942746d4f.jpg,"Still Image","Thomas Newell collection",1,0
22433,https://penninehorizons.org/items/show/22433,"Dobroyd, 1972 - TNC00137","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Steps,Todmorden",https://penninehorizons.org/files/original/e8e413a23d38216be4b6fa0228bb78b6.jpg,"Still Image","Thomas Newell collection",1,0
22464,https://penninehorizons.org/items/show/22464,"Dobroyd, 1972 - TNC00168","Church, Churches & Chapels, Churches_&_Chapels, Dobroyd, Minster, Todmorden, Unitarian Church","You can just make out the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Dobroyd,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/74b622c8339c9d17c210cd4fcfae4262.jpg,"Still Image","Thomas Newell collection",1,0
27310,https://penninehorizons.org/items/show/27310,"Slanting Stone, Dobroyd, Todmorden - TAL00365","Slanting Stone, Todmorden","The stone is situated at the rear of Stones House, Dobroyd. AN 70082678",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Slanting Stone,Todmorden",https://penninehorizons.org/files/original/df7e555ff7325d5b9a85795393702870.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27309,https://penninehorizons.org/items/show/27309,"Slanting Stone, Todmorden - TAL00364","Slanting Stone, Todmorden","The stone is situated at the rear of Stones House, Dobroyd. AN70082678","Geo Wright, 17 Fair View, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Slanting Stone,Todmorden",https://penninehorizons.org/files/original/48b4a207be2eae4e8ced963d1b4723c2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22435,https://penninehorizons.org/items/show/22435,"The Railway Line, Dobroyd, Todmorden, 1972 - TNC00139","Dobroyd, Railway, Railway Signals, Railway line, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Railway,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/f7f21fa7fe8bbae22bf13e3b5da0d242.jpg,"Still Image","Thomas Newell collection",1,0
