﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13355,https://penninehorizons.org/items/show/13355,"Charlestown Rail Disaster - ALC00617","Accident, Charlestown, Event, Events, Hebden Bridge, Lancashire & Yorkshire Railway, Locomotive, Places, Railway, Railway Accident, Railway Carriages, Railways, Todmorden","Clearing the wreckage following the rail disaster on 21 June 1912 on the notorious Charlestown Curve between Hebden Bridge and Todmorden in which four people died. For further information: http://www.hebdenbridgehistory.org.uk/charlestown/events.html",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:56:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Hebden Bridge,Lancashire and Yorkshire Railway,Locomotive,Railway,Railway Accident,Railway Carriages,Railways,Todmorden",https://penninehorizons.org/files/original/6d51e0f170ec78381f355d6c2f5d8b90.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13287,https://penninehorizons.org/items/show/13287,"Charlestown - Whiteley Arches - ALC00467","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Carriages, Charlestown, Lancashire & Yorkshire Railway, Locomotive, Mill, Mills, Passenger Train, Places, Railway, Railway Carriages, Railways, Rochdale Canal, Steam engine, Steam loco, Train, Transport, Viaduct, Whiteley Arches","Whiteley Arches prior to the replacement of the Bow String Bridge in 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Carriages,Charlestown,Lancashire and Yorkshire Railway,Locomotive,Mill,Mills,Passenger Train,Railway,Railway Carriages,Railways,Rochdale Canal,Steam engine,Steam loco,Train,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f11d044fbcdc8edc959b7bd50588824c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13286,https://penninehorizons.org/items/show/13286,"Mytholmroyd Viaduct and 'up' Platform. - ALC00466","Buildings, Cars, Houses, Lancashire & Yorkshire Railway, Mytholmroyd, People, Places, Railway, Railway station, Railways, Retail, Road, Shop, Shops, Station, Station Platform, Transport, Van, Viaduct","c.1960. The station platforms not only straddled the viaduct but also overhung it supported by massive brackets seen here looking towards Burnley Road. Both vehicles have Halifax registration plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Houses,Lancashire and Yorkshire Railway,Mytholmroyd,People,Railway,Railway station,Railways,Retail,Road,Shop,Shops,Station,Station Platform,Transport,Van,Viaduct",https://penninehorizons.org/files/original/d378af5276cd9a8eacafc64b2b6f3704.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13275,https://penninehorizons.org/items/show/13275,"Lydgate Viaduct c. 1908 - ALC00455","Boy, Boys, Child, Children, Girl, Girls, Houses, Kid, Lancashire & Yorkshire Railway, Lydgate, People, Railway, Railways, Toddler, Viaduct","The 13 stone arch Lydgate, or Nott Wood Viaduct on the 1849 Todmorden to Burnley 'Copy Pit' line.

The viaduct towers over the village, once a bustling, densely-populated area centred around the cotton mills at Robinwood and Lineholme. Old code No. BT524 ALGC 
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT524.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Houses,Kid,Lancashire and Yorkshire Railway,Lydgate,People,Railway,Railways,Toddler,Viaduct",https://penninehorizons.org/files/original/49450fab4e9548a9b3d6c945bbe1862d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13274,https://penninehorizons.org/items/show/13274,"Hebden Bridge, Station Road c.1960 - ALC00454","Field, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Station Road, Station Warehouse, Warehouse","Looking up towards the station. The large station warehouse is still there at the top but Local Authority housing not yet built on the land between Palace House Road and the line.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Field,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Princes Bridge,Railway,Railway Warehouse,Railways,Station Road,Station Warehouse,Warehouse",https://penninehorizons.org/files/original/271d20424890bc9b802fd5f390a711c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13273,https://penninehorizons.org/items/show/13273,"Hebden Bridge - Station Warehouse - ALC00453","Delivery Van, Delivery Wagons, Hebden Bridge, LMS, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railways, Road, Robertshaw Bros., Station Warehouse, Transport, Van, Warehouse","1920s or '30s. By this time carting had been contracted out by the LMS and here to Robertshaw Bros. A mixture of  vehicles and registration plates; with the exception of the second from the right which is a Huddersfield number the rest are all Lancashire registrations. 

Goods facilities at Hebden Bridge were withdrawn 1966 and the warehouse was let for general storage but was totally demolished in 1969 following a serious fire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2012-03-30T16:44:36Z, 1920s, 1930s","Formerly At715GF","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Delivery Van,Delivery Wagons,Hebden Bridge,Lancashire and Yorkshire Railway,LMS,Railway,Railway Warehouse,Railways,Road,Robertshaw Bros.,Station Warehouse,Transport,Van,Warehouse",https://penninehorizons.org/files/original/984d37eec881f269f519826441771ade.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13272,https://penninehorizons.org/items/show/13272,"Eastwood Station prior to demolition - ALC00452","Eastwood, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station Building","The derelict station building after closure in 1951. Now demolished although the rear wall built into the hillside remains as does the level crossing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1951. 1950s","Formerly ref. At759cs.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,Railway,Railway station,Railways,Station Building",https://penninehorizons.org/files/original/f5968e61ac380078ef8cb929f3449a69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13271,https://penninehorizons.org/items/show/13271,"Eastwood c.1960 - ALC00451","Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","Pair of B1Class locos double heading a westbound passenger train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Formerly Ref At759GDA.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Eastwood,Houses,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9513c088a0310a708ca9fbff1dad89ef.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
