﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13141,https://penninehorizons.org/items/show/13141,"Hebden Bridge - Station Road - ALC00321","Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Open top trams, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901. This postcard may have been taken to commemorate the inaugural run.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Open top trams,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/dd1d76144b5f5bffb75d74320e4a3d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13098,https://penninehorizons.org/items/show/13098,"Mytholmroyd Railway Station - ALC00239","Mytholmroyd, Railway, Station","The station is on a narrow embankment with the 'up', Manchester, platform buildings supported by stilts. The covered structure to the left of the building crossed under the viaduct to the main station building at first floor level. At the time this was the only access to the 'up' platform.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Mytholmroyd,Railway,Station",https://penninehorizons.org/files/original/e7db867d64de99561fbf5380c90ba6ea.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13091,https://penninehorizons.org/items/show/13091,"Station Road, Hebden Bridge - ALC00232","Buildings, Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Buildings,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Mill,Mills,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/e3db6beb77f08c53132130474528e912.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13087,https://penninehorizons.org/items/show/13087,"Hebden Bridge Railway Station, c1910 - ALC00228","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Railway, Railways, Station","To the left of the picture is the site of the Fairfield Estate which was built on Hebden Bridge Co-op land. The houses adjoining this land were built for the carters employed by the Co-op. On the right stands Victoria Mill which was occupied for many years by F. and H. Sutcliffe who manufactured portable wooden buildings. The large building in the centre is the goods warehouse for the station. You can just see the Buttress climbing up the hill towards Heptonstall Road, and on the left of it is Hangingroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: 022.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Railway,Railways,Station",https://penninehorizons.org/files/original/8c90c13bca3ae0923ffe05d37744f0c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13068,https://penninehorizons.org/items/show/13068,"View over Hebden Bridge, c1910. - ALC00209","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall, Mill, Mills, Minster, Places, Railway, Railways, Station","View from Wood Top across the railway station to the town. The passenger station, re-built 1891/2, is wedged between, on the right Victoria Mill, occupied for many years by F. & H. Sutcliffe who manufactured portable wooden buildings, and on its left the large railway warehouse, and beyond it Crossley Mill. Bottom right can be seen the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.

To the left of the picture is the site of the Fairfield Estate which was built on Hebden Bridge Co-op land. The houses adjoining this land were built for the carters employed by the Co-op.  You can just see the Buttress climbing up the hill towards Heptonstall Road, and on the left of it is Hangingroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Church,Churches and Chapels,Hebden Bridge,Heptonstall,Mill,Mills,Minster,Railway,Railways,Station",https://penninehorizons.org/files/original/07e662593f5b52b58abc47b046e94589.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13064,https://penninehorizons.org/items/show/13064,"Agricultural Show, Calder Holmes, Hebden Bridge - ALC00205","Agricultural show, Agriculture, Animals, Hebden Bridge, Horses and Ponies, Marquee, Places, Railway, Railways, Station, Station Building, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Hebden Bridge,Horses and Ponies,Marquee,Railway,Railways,Station,Station Building,Steam train",https://penninehorizons.org/files/original/080cb50aa0e1dc6c89bd45233cc3f48c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12958,https://penninehorizons.org/items/show/12958,"Liversedge Station post 1884/5. - LYR00307","LYR, Lancashire & Yorkshire Railway, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Canopies, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2741. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station here opened at the same time as the line and was re-built in 1884/5 as seen here in L&YR days looking towards Low Moor. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Canopies,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/49dba95750f9e8f30e61c227768c94ef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12957,https://penninehorizons.org/items/show/12957,"Liversedge Station pre 1884/5. - LYR00306","LYR, Lancashire & Yorkshire Railway, Level Crossing, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Spen Valley, Station, Station Building, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2740. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station seen here looking towards Low Moor opened at the same time as the line but was re-built in 1884/5. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Level Crossing,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Spen Valley,Station,Station Building,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/c732f4761c7a4f3da91189368eb7bbe6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12956,https://penninehorizons.org/items/show/12956,"Heckmondwike Station pre 1888. - LYR00305","Canopies, Gas Lamp, Heckmondwike Station, Lancashire & Yorkshire Railway, Level Crossing, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Platform, Station Staff","LYRS 2724 - The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850.  The 1848 station seen here looking towards Mirfield  was replaced by a new station with an island platform in 1888 a little to the north and the old station became the goods office. The station and line closed in 1965 and the track was subsequently lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Heckmondwike Station,Lancashire and Yorkshire Railway,Level Crossing,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/4560ef9e78af71c3e78b4aaafe026ee4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12955,https://penninehorizons.org/items/show/12955,"Elland Station during demolition. - LYR00304","Buildings, Chimney, Chimneys, Elland Station, Goods Shed, Goods Yard, LYR, Mill, Mills, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Warehouse","LYRS 2685 -  The remains of Elland Station in about 1964. The first station opened near the tunnel in 1841 but this, the third station, with its island platform dated from 1894. The station and goods yard closed in 1962 and the station warehouse on the right was demolished in 1998. The mill on the left has now been converted into appartments.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1964, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Elland Station,Goods Shed,Goods Yard,LYR,Mill,Mills,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Warehouse",https://penninehorizons.org/files/original/ea91637b8f57d533ddb3ab89eebe5723.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
