﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6709,https://penninehorizons.org/items/show/6709,"Old Edge, Colden 1676 - HLS01431","Architecture, Buildings, Colden, Hall, Hebden Bridge, Old Edge, Places, porch","Inscription reads 'PEACE BE WITHIN THY GATE'. 1676.  PH11/10.","Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall,Hebden Bridge,Old Edge,Porch",https://penninehorizons.org/files/original/bfae592c43047797d8a1b1195d6e70fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3924,https://penninehorizons.org/items/show/3924,"Old Edge, Colden - EWW00131","Architecture, Buildings, Colden, Colden Valley, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.  Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" also   S T G   16 76.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Colden Valley,Hall",https://penninehorizons.org/files/original/309490910d96e5b6cc0b708afca0d810.jpg,"Still Image","Edward Watson collection",1,0
3919,https://penninehorizons.org/items/show/3919,"Old Edge, Colden - EWW00126","Architecture, Buildings, Colden, Hall, Places","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/373dd6fe456c7cc2aee8ae311b93d983.jpg,"Still Image","Edward Watson collection",1,0
3917,https://penninehorizons.org/items/show/3917,"Old Edge, Colden - EWW00124","Architecture, Buildings, Colden, Hall,","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/c74ecf0dbf79a89533d9163254fb138e.jpg,"Still Image","Edward Watson collection",1,0
3627,https://penninehorizons.org/items/show/3627,"Old Edge - DTA00277","Colden, Places","Old Edge at Colden","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/44c2ea603af1602383467a207c9758a0.jpg,"Still Image","Donald Taylor collection",1,0
35386,https://penninehorizons.org/items/show/35386,"Nos: 1 and 2 Longtail, Edge Lane, Colden - CBC01840",Colden,"GRADE II 
House, later three cottages now forming two dwellings. Late C18 or early C19. Hammer dressed stone, stone slate roof. Two storeys. Three-single cells each with chamfered mullioned window of five-lights formerly with central taller light probably to accommodate a sash. All lack mullions. Doorway with monolithic jambs, only central door used others blocked. Quoins, coped gables with kneelers, three stacks to ridge.

NGR: SD95884 29070
CMBC Ref: H/58
Historic England Listing: 1376005",,,"Pennine Horizons Digital Archive",2021-08-09T13:52:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/0253b0cd807409e1844f6f030b9742c9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35385,https://penninehorizons.org/items/show/35385,"Nos: 1 and 2 Longtail, Edge Lane, Colden - CBC01839",Colden,"GRADE II 
House, later three cottages now forming two dwellings. Late C18 or early C19. Hammer dressed stone, stone slate roof. Two storeys. Three-single cells each with chamfered mullioned window of five-lights formerly with central taller light probably to accommodate a sash. All lack mullions. Doorway with monolithic jambs, only central door used others blocked. Quoins, coped gables with kneelers, three stacks to ridge.

NGR: SD95884 29070
CMBC Ref: H/58
Historic England  Listing: 1376005",,,"Pennine Horizons Digital Archive",2021-08-09T13:51:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/bcb3dd32b4321d28d7e4f0956b7a64ff.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35497,https://penninehorizons.org/items/show/35497,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01951","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/e929d1232c81e8f579d3f1d640e74a05.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35496,https://penninehorizons.org/items/show/35496,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01950","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/4c5de796126e4cd187b42a3281d9d64a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35495,https://penninehorizons.org/items/show/35495,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01949","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:42,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/5a1603da98693aebd0dce08cbe246e17.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
