﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35350,https://penninehorizons.org/items/show/35350,"The Vicarage,  Church Street (east side), Heptonstall - CBC01805","Church_Street, Heptonstall, Street Names","GRADE II
Vicarage, c.1826. Finely dressed stone, stone slate roof. 2 storeys. Quoins, coped gables with kneelers and stacks, eaves band and gutter brackets. 3-bay symmetrical facade to Church Yard. Doorway with monolithic jambs, sashed windows with plain stone surrounds and projecting sills. 2 similar windows to the left hand return wall. Rear has doorway with tie stone jambs under tall stair window with semi-circular arch, impost block and keystone. To the left 2 bays of 3-light flat faced mullioned windows with broad mullions and projecting sills. 1st bay altered to form garage doorway.  
      
NGR: SD98633 28067
CMBC Ref: H/49
Historic England Listing: 1266100",,,"Pennine Horizons Digital Archive",2021-07-13T09:53:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01805.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Street,Heptonstall,Street Names",https://penninehorizons.org/files/original/8ca1deb6f492c7bc9f326fcd709162d2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35349,https://penninehorizons.org/items/show/35349,"Chantry House, Church Lane, Heptonstall - CBC01803","Church_Lane, Heptonstall, Street Names","GRADE II

House, former Charnel house for graveyard, dated ""1779"". Watershot masonry, stone slate roof. 2 storeys and attic. Main entrance to rear has 2 doorways with tie-stone jambs and chamfered surround one blocked to form 2-light window. To right 5-light chamfered mullioned window with 4-light over to 1st floor. Quoins. Elevation to graveyard has former doorway to 1st floor blocked to form window. 3 chamfered mullioned windows of 2 lights. 2 of 2 lights to attic with decorative date tablet set in cyma moulded recess. Broad coped gable to this floor. Interior: Totally refurbished in 1965 by Mr Jack Smith who collected C17 details from the district. Entrance hall has board and muntin panelling from Great Learings (q.v.) surmounted by plaster frieze dated 1629 saved from High Hurst, Hebden Royd when it was demolished. More panelling to 1st floor. Main living room has Tudor arched fireplace dated 1635 set within a tressure taken from the then derelict Stocks Springs, Cragg Vale, Hebden Royd (q.v.). Highly decorative plaster motif of mermaid from Old Chamber, Hebden Royd (q.v.).

NGR: SD98673 28023
 CMBC Ref: H/47
Historic England Listing: 125999",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01803.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Lane,Heptonstall,Street Names",https://penninehorizons.org/files/original/b0c8d31097fb7a0068e2e2b5c1431825.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35348,https://penninehorizons.org/items/show/35348,"1 & 2 Church Yard Bottom, Heptonstall - CBC01802","Church_Yard_Bottom, Heptonstall","GRADE. II
Also known as 16/18 Church Lane
Pair of cottages, early C19, now forming a single dwelling. Dressed stone, stone slate roof. 2 storeys to Church Yard, 3 storeys to Church Lane. 2 cells. All are flat faced mullioned windows with projecting sills. 2-light to left of doorway, 3-light window over; single light, doorway, 2-light window with 4-light over. Eaves band under shaped gutter brackets. Left hand return wall has quoins and roof line of earlier cottages now demolished. Gable stack. Rear has garage door skillfully incorporated into basement to left of doorway with tie- stone jambs and 3-light window. 2 bays of 4-light windows to 1st and 2nd floor which have flush sills. Interior: floor formed by unusually large stone flags which span from wall to wall and are unsupported in any other way.

NGR: SD98706 28061
CMBC Ref: H/46
Historic England Listing: 1266077",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01802.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Yard_Bottom,Heptonstall",https://penninehorizons.org/files/original/5b64994695b10dac429def62cc49cf71.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35347,https://penninehorizons.org/items/show/35347,"No.2 Bank Cottage, Church Lane, Heptonstall - CBC01801","Church_Lane, Heptonstall, Street Names","GRADE II

House, late C18 or early C19 now partly used as a Chapel of Rest. Watershot masonry, stone slate roof. 3 storeys. South elevation fronts lane. 2 square lights to left of doorway with monolithic jambs. Single square light to each floor. Quoins. Right hand return wall has single-light to ground floor with 5-light flat faced mullioned window with taller central light to 1st and 2nd floor. Left hand return wall has doorway with tie-stone jambs to 1st floor and gable stack.

NGR: SD98720 28052
CMBC Ref: H/45
Historic England Listing No: 12225999",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01801.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Lane,Heptonstall,Street Names",https://penninehorizons.org/files/original/a4e491da95f4c811188b87f72182c0e4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35346,https://penninehorizons.org/items/show/35346,"2,3/4 and 5, Caycroft Nook,Heptonstall - CBC01800",Heptonstall,"GRADE II
Pair of cottages (Nos. 3/4), early C19, slightly overbuilt single-cell late C18 cottage (No. 5), with, to west end, cottage at right angles (No. 2) early C19. Hammer dressed stone, watershot to No. 5, stone slate roof. 2 storeys. No. 2 has coped forward-facing gable and 3-light flat faced mullioned window with projecting sill to each floor. Lateral stack on left hand return wall. Doorway on right hand return wall at junction with Nos. 3/4 which have paired doorways one blocked to form window and 3-light windows to either side with 4-light windows over to 1st floor. Gable stacks. No. 5 has quoins, doorway with tie- stone jambs and 4-light chamfered mullioned window to each floor altered to 2- wide lights. Gable stack with cornice.

Historic England Listing  No.: 1266075
NGR: SD98746 28255
CMBC Ref: H/44",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01800.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/21e6c9a2d26bff50d19ecb044fe9f254.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
34475,https://penninehorizons.org/items/show/34475,"The White Lion, Heptonstall - BIM01186","Colour, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01186.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/0c49df0167d6ffe2e871f46b0106bf11.jpg,"Still Image","Bill Marsden collection",1,0
34474,https://penninehorizons.org/items/show/34474,"The Cross Inn, Heptonstall - BIM01185","Colour, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01185.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/125dcec73075e0ed346d85ea43305107.jpg,"Still Image","Bill Marsden collection",1,0
34273,https://penninehorizons.org/items/show/34273,"Churchyard, Heptonstall. - BIM00963","Chantry House, Colour, Gravestone, Graveyard, Heptonstall","Chantry House, at one time a charnal house, a place where human bones were stored.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Colour,Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/21a74634ebada77f177b07f22909c936.jpg,"Still Image","Bill Marsden collection",1,0
34272,https://penninehorizons.org/items/show/34272,"Interior of the Parish Church, Heptonstall - BIM00942","Churches & Chapels, Colour, Heptonstall, Interior, St Thomas the Apostle, pews","The church was re-ordered in the 1960s following a legacy from Abraham Gibson.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall,Interior,pews,St Thomas the Apostle",https://penninehorizons.org/files/original/af3718aa750c1129f31cde6383819cb1.jpg,"Still Image","Bill Marsden collection",1,0
34257,https://penninehorizons.org/items/show/34257,"Shire horses in Heptonstall - BIM00820","Animal, Heptonstall, Horses and Ponies, Northgate, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Heptonstall,Horses and Ponies,Northgate,Towngate",https://penninehorizons.org/files/original/3e4ae761db2455755d33ccc3ae8d5e82.jpg,"Still Image","Bill Marsden collection",1,0
34144,https://penninehorizons.org/items/show/34144,"Heptonstall - PNH01779","Heptonstall, Paths & Tracks","Footpath from Hepton Drive towards the church",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/9bc94bc759bf7aed6e6a4f64c2cd0222.jpg,"Still Image","Pennine Heritage Collection",1,0
34141,https://penninehorizons.org/items/show/34141,"Heptonstall - PNH01773","Heptonstall, Smithwell Lane, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/85511ee42ac4b4eab7c7803efcd83774.jpg,"Still Image","Pennine Heritage Collection",1,0
34082,https://penninehorizons.org/items/show/34082,"The former Heptonstall Co-op - PNH01315","Building, CWS, Co-op, Co-operative  Building, Co-operative Movement, Heptonstall, Retail, Shop, Shops","It closed 1963 a year after its centenary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative  Building,Co-operative Movement,CWS,Heptonstall,Retail,Shop,Shops",https://penninehorizons.org/files/original/03d28fc83cb5231f27f1b935c0693bf3.jpg,"Still Image","Pennine Heritage Collection",1,0
33872,https://penninehorizons.org/items/show/33872,"Heptonstall Churches - PNH00383","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church","The old church at Heptonstall taken from the porch of the new church",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/2f26ebca8bfa2380cfd46f5f1041fcbe.jpg,"Still Image","Pennine Heritage Collection",1,0
33735,https://penninehorizons.org/items/show/33735,"Heptonstall from Pecket Wood, Nr Hebden Bridge. - WMH00209","Hebden Dale, Heptonstall, Lee Mill, Postcard","Undated postcard. Lee Mill,  demolished 1970s, bottom  left and Heptonstall Church a landmark on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Heptonstall,Lee Mill,Postcard",https://penninehorizons.org/files/original/7c11c4b06412e3e1b022804e42b05e02.jpg,"Still Image","William Henwood collection",1,0
32107,https://penninehorizons.org/items/show/32107,"The Cross Inn, Heptonstall  - JNB00673","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e4050d234efd37ccd0f7388633e1fc1a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32106,https://penninehorizons.org/items/show/32106,"Smithwell Lane, Heptonstall, 1910 - JNB00672","Heptonstall, Smithwell Lane, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/55c7a28d120de7a248d358ab5ff66951.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32105,https://penninehorizons.org/items/show/32105,"Heptonstall , Aerial View - JNB00671","Aerial View, Heptonstall",,"Dacebow Ltd",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Heptonstall",https://penninehorizons.org/files/original/279dc8e46d4049ed1afef131736e60fc.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32103,https://penninehorizons.org/items/show/32103,"The Sweet Shop, Heptonstall, c1910 - JNB00669","Heptonstall, Sweet shop, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Sweet shop,Towngate",https://penninehorizons.org/files/original/2d4b75cbef2807ff1409d4cc0a1141b9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32102,https://penninehorizons.org/items/show/32102,"Heptonstall Information Card - JNB00668","Drawing, Heptonstall, Weavers Square",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/4596b7a77599a9f823064f3519ac10b8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32101,https://penninehorizons.org/items/show/32101,"Heptonstall Information Card - JNB00667","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns, Towngate","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns,Towngate",https://penninehorizons.org/files/original/aa6c5147eddeaea3bf14d365dbfe8b27.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32100,https://penninehorizons.org/items/show/32100,"Heptonstall - JNB00666","Drawing, Heptonstall, St Thomas the Apostle","Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/8346c4d0391627d8de8bd5fad97f80ee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32099,https://penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32098,https://penninehorizons.org/items/show/32098,"Heptonstall St Thomas a Becket, 1993 - JNB00664","Churches & Chapels, Heptonstall, Old Church",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/15cee2b54535d9f4c9c2df6a729ef68b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32097,https://penninehorizons.org/items/show/32097,"Heptonstall St Thomas the Apostle, 1854 - JNB00663","Heptonstall, St Thomas the Apostle",,"Valerie Haynes",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/5540ad0e944f8251b4af4d79229147ef.jpg,"Still Image","John Billingsley Postcard Collection",1,0
