﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36005,https://penninehorizons.org/items/show/36005,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00695","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00695.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/d831757b0cab1341a3a02ed9d43ba370.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36004,https://penninehorizons.org/items/show/36004,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00694","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00694.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/f8003e24a829418885b2ff5540012399.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36003,https://penninehorizons.org/items/show/36003,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00693","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00693.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/1904e41bcc87d5a210ded35c1f9f26c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35440,https://penninehorizons.org/items/show/35440,"Gibson Mill, Hardcastle Crags - CBC01894","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01894.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/9a367d30f5dfe677fb8305234c760c04.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35439,https://penninehorizons.org/items/show/35439,"Gibson Mill, Hardcastle Crags - CBC01893","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01893.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/eac4f2131e685943425e62d35e1f424e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35438,https://penninehorizons.org/items/show/35438,"Gibson Mill, Hardcastle Crags - CBC01892","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01892.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/ce98086f6222a0c55bc606281c5eca3a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35437,https://penninehorizons.org/items/show/35437,"Gibson Mill, Hardcastle Crags - CBC01891","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/51c0ea451080e5fd54a15028ac95bcbe.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35436,https://penninehorizons.org/items/show/35436,"Gibson Mill, Hardcastle Crags - CBC01890","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01890.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/5dcb33970369aa3d86bf5c06f0406cdf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35435,https://penninehorizons.org/items/show/35435,"Gibson Bridge, Hardcastle Crags - CBC01888","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Former Toll-bridge over the Hebden Water. Early C19. Roughly dressed voussoirs and intrados to single segmental arch. Roughly dressed well coursed stone parapet with large stone copings. The north-east end of the bridge is attached to No. 6 Gibson's Mill Cottages (q.v.) which carries the board recording the toll charges.

NGR: SD 97296 29832
Historic England Listing No: 1226168
CMBC Ref: H 74",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/969c6dad4ba3d153e0d25e0dc903004b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35434,https://penninehorizons.org/items/show/35434,"Gibson Mill, Hardcastle Crags - CBC01889","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:29,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/b5056c0b626577d83e19d4b41d169bb7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
