﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7642,https://penninehorizons.org/items/show/7642,"Crescent or Salford Mills - HPC00209","Buildings, Crescent Mill, Mill, Mills, Places, Salford, Todmorden","NAME:  CRESCENT or SALFORD MILLS

LOCATION:  Salford, Todmorden

REF: CD30

GRID REF:  935 239

CLASSIFICATION: D

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  A varied mix of interconnected two and three storey, stone and brick built buildings – mostly late 19C.  Remains of a circular chimney by the canal as well as part of a former weaving shed (now with new roof).  Was formerly a cotton mill and may stand on an earlier mill site.

PRESENT USE AND POTENTIAL:  Some of the buildings are used by a clothing manufacturer and a textile firm, who are also based at Harley House Mill (see CD40).  Other parts look empty and somewhat run down.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crescent Mill,Mill,Mills,Salford,Todmorden",https://penninehorizons.org/files/original/dedbb3ef671ed4be08b6eaa91c6eb9b4.jpg,"Still Image","Harry Pogson collection",1,0
32654,https://penninehorizons.org/items/show/32654,"Havelock Arms - TAS00483","Public Houses, Salford, Todmorden","Entry to Chapel of Rest for Halsteads Funeral Services at former Havelock Arms.",,,"Pennine Horizons Digital Archive",2014-11-13T21:11:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Salford,Todmorden",https://penninehorizons.org/files/original/3e40f18d46a1aa44cfdece91201b32ba.jpg,"Still Image","Todmorden Churches & Chapels",1,0
24316,https://penninehorizons.org/items/show/24316,"Newly erected stone for Todmorden name - CRN00279","Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Stone,Todmorden",https://penninehorizons.org/files/original/06073df48acd466063a97c38f8dc24dc.jpg,"Still Image","Christine Newell collection",1,0
24317,https://penninehorizons.org/items/show/24317,"Newly erected stone for Todmorden name - CRN00280","Digger, Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Salford,Stone,Todmorden",https://penninehorizons.org/files/original/17efb423c34299812678e7c7482c1f8d.jpg,"Still Image","Christine Newell collection",1,0
24334,https://penninehorizons.org/items/show/24334,"Renovating Former Sewing Shop, Salford, Todmorden - CRN00297","Fielden Square, Renovation, Rochdale Road, Salford, Street Names, Todmorden, scaffolding","Fielden Square is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Renovation,Rochdale Road,Salford,scaffolding,Street Names,Todmorden",https://penninehorizons.org/files/original/2fe029ff70a93284bbd5aa935c996821.jpg,"Still Image","Christine Newell collection",1,0
22653,https://penninehorizons.org/items/show/22653,"Rochdale Road, Salford, Todmorden 1983  - TNC00358.tif","Rochdale Road, Salford, Street Names, Todmorden, Waterside","The building in the foreground has since been renovated and is now Waterside Lodge nursing home, across the road from Morrisons on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside",https://penninehorizons.org/files/original/49042fc1737cdfa9b78e7468bb124482.jpg,"Still Image","Thomas Newell collection",1,0
31329,https://penninehorizons.org/items/show/31329,"Salford area of Todmorden - TAS00328","Canal, Canals, Churches & Chapels, Churches_&_Chapels, Great Wall, Salford, Todmorden, Transport, Unitarian Church, Waterside","The Great Wall of Todmorden viewed from Shoebroad. Fielden Square is bottom right and Waterside Mill to the left.",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Churches_&_Chapels,Great Wall,Salford,Todmorden,Transport,Unitarian Church,Waterside",https://penninehorizons.org/files/original/73be0dec624e7172c878f771a7793685.jpg,"Still Image","Todmorden Canals
",1,0
32718,https://penninehorizons.org/items/show/32718,"Salford, off Rochdale Road, Todmorden - TAS00703","Bus, Salford, Todmorden, Transport","Now the site of Fielden Factors. Harry Ingham stored buses here. The brown corrugated roof (the tin shop) was Blackburn's car repairers, is now  (2015) Bentley's Mobility Shop.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Salford,Todmorden,Transport",https://penninehorizons.org/files/original/a0d9a4c6eb4df423ad18cc8e8a4233d8.jpg,"Still Image","Todmorden Mills",1,0
22667,https://penninehorizons.org/items/show/22667,"Salford, Rochdale Road, Todmorden  - TNC00372.tif","Rochdale Road, Salford, Street Names, Todmorden, restoration","Another view of the area on Rochdale Road known as Salford.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/68643e2fb97738ba5cd2cb033351b08c.jpg,"Still Image","Thomas Newell collection",1,0
22590,https://penninehorizons.org/items/show/22590,"Salford, Todmorden 1980  - TNC00295.tif","Derelict, Lorry, Salford, Todmorden","Old stone derelict commercial premises, yard and lorry","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Lorry,Salford,Todmorden",https://penninehorizons.org/files/original/13f52825eabe8ca360da9846497c7b0e.jpg,"Still Image","Thomas Newell collection",1,0
