﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33918,https://penninehorizons.org/items/show/33918,"Working Horse - PNH00719","Animals, Horse and cart, Horses and Ponies, Upper Calder Valley, Working horse","Horse and cart with delivery man and boys.",,,"Pennine Horizons Digital Archive",2011-10-11T17:19:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse and cart,Horses and Ponies,Upper Calder Valley,Working horse",https://penninehorizons.org/files/original/1159e62c4bf398fbf2f2f5bda72c3c4d.jpg,"Still Image","Pennine Heritage Collection",1,0
33917,https://penninehorizons.org/items/show/33917,"Todmorden RDC - PNH00717","Horse and cart, Todmorden RDC, Upper Calder Valley","Todmorden RDC horse drawn water cart . Todmorden RDC was created in 1894 the and name changed to Hepton RDC in the 1930s.  

The picture shows the supply of water to the contractors working on the construction of the Walshaw Dean reservoirs. Water would have been needed for the steam engines as well as for the inhabitants of Dawson city, the hunted encampment used by the workforce.

A narrow gauge railway was built between Dawson City at White Hill Nook, Heptonstall to the site of the reservoirs.",,,"Pennine Horizons Digital Archive",2011-10-11T17:10:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Yard,Horse and cart,Railway,Railways,Todmorden RDC,Upper Calder Valley",https://penninehorizons.org/files/original/67f7659fbb5d354a186f8871ba2298fd.jpg,"Still Image","Pennine Heritage Collection",1,0
32999,https://penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
31309,https://penninehorizons.org/items/show/31309,"Rochdale Canal at Todmorden - TAS00308","Barge, Building, Canal, Canals, Horse and cart, Mill, Mills, People, People at Work, Transport","Derdale Mill, Halifax Road",,,"Pennine Horizons Digital Archive",2014-09-25T10:26:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Horse and cart,Mill,Mills,People,People at Work,Transport",https://penninehorizons.org/files/original/effa8eb9c0128caa29ecefa2d12fa158.jpg,"Still Image","Todmorden Canals
",1,0
19251,https://penninehorizons.org/items/show/19251,"Milk Delivery Cart - EIL00115","Agriculture, Horse and cart, People, People at Work","William Greenwood farmed at Owlers Farm, Shackleton Hill, just outside Hebden Bridge, from the late 19th century into the 20th century; he is described as a Dairy Farmer in the 1911 census. At the time of the 1901 census he was employing two farm servants who could be the men pictured. The man at the rear of the cart is about to run milk from the kit/churn into a smaller can; milk would be measured into the customer's jug using the measuring vessel in his right hand. This is another cabinet photo. The photographer E Briggs was based in Royton, near Oldham. The reverse of these cabinet photos often have elaborate designs which can be used to date the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/4f2a12f250b7b433475ae7a36fb7d5e1.jpg,"Still Image","Eileen Longbottom collection",1,0
13558,https://penninehorizons.org/items/show/13558,"Market Street, Hebden Bridge - ALC00849","Buildings, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 055","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00849.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/53abd7bef32189b5904028a00e520fb2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13347,https://penninehorizons.org/items/show/13347,"Horse and cart - ALC00609","Animals, Horse and cart, Horses and Ponies, Working horse","A pair of horses hauling a heavily laden cart .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T18:29:28Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horse and cart,Horses and Ponies,Working horse",https://penninehorizons.org/files/original/12b8d9c0275b7f4b743fc2951160f2e1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26419,https://penninehorizons.org/items/show/26419,"Silver Street, Halifax - DPC00101","Drawing, Halifax, Horse and cart, Postcard, Shops, Silver Street, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Horse and cart,Postcard,Shops,Silver Street,streets",https://penninehorizons.org/files/original/d8298dfe12d5cc27a63eb27da7636dc7.jpg,"Still Image","Dave Pearson",1,0
25449,https://penninehorizons.org/items/show/25449,"Morley Hall Farm - HCC00270","Agricultural building, Farm, Farm house, Farmhouse, Farms, Horse and cart, People, People at Work","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/d85e6e2b94cf3178046fefa4bfcaf851.jpg,"Still Image","Community collection",1,0
23605,https://penninehorizons.org/items/show/23605,"Parade - PNH00147","Animals, Band, Horse and cart, Horses and Ponies, Music, Parade, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Horse and cart,Horses and Ponies,Music,Parade,Transport",https://penninehorizons.org/files/original/425db19a18a0a6ddf98b8ce16586d2e5.jpg,"Still Image","Pennine Heritage Collection",1,0
