﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37089,https://penninehorizons.org/items/show/37089,"Sourhall Isolation Hospital - TAS01584","Hospital, Sourhall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:50:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Sourhall,Todmorden",https://penninehorizons.org/files/original/acc48dfd8a0b7dd5785b3525e558e77a.jpg,"Still Image","Todmorden General",1,0
36546,https://penninehorizons.org/items/show/36546,"Todmorden 2002 - CRN00412","Sourhall, Todmorden","Lunch stop above Sourhall towards Walsden.",,,"Pennine Horizons Digital Archive",2016-10-26T10:26:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00412.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sourhall,Todmorden",https://penninehorizons.org/files/original/a2086225232caba328ff7b45fd968f10.jpg,"Still Image","Christine Newell collection",1,0
36545,https://penninehorizons.org/items/show/36545,"Todmorden 2002 - CRN00411","Sourhall, Todmorden","Above Sourhall on a misty morning.",,,"Pennine Horizons Digital Archive",2016-10-26T10:26:15,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00411.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sourhall,Todmorden",https://penninehorizons.org/files/original/ab101eb594e43483c88fcfde3b98d514.jpg,"Still Image","Christine Newell collection",1,0
32770,https://penninehorizons.org/items/show/32770,"Sourhall Mill, Todmorden - TAS00755","Mills, Sourhall, Todmorden","The former Sourhall Mill, later used as an isolation hospital, now  housing.",,,"Pennine Horizons Digital Archive",2014-10-03T20:13:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Sourhall,Todmorden",https://penninehorizons.org/files/original/a5bd2ecbecf82d766d36a70bf140fd61.jpg,"Still Image","Todmorden Mills",1,0
30535,https://penninehorizons.org/items/show/30535,"Looking Across to Sourhall, Todmorden - CRN00316","Agricultural building, Landscape, Moorland, Places, Sourhall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:42:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/4335ab99791d0f35b23aed160b272336.jpg,"Still Image","Christine Newell collection",1,0
24291,https://penninehorizons.org/items/show/24291,"Winter Light - CRN00252","Places, Sourhall, Transmission aerial, Walsden","Walsden from Sourhall","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Sourhall,Transmission aerial,Walsden",https://penninehorizons.org/files/original/2482306d8883bfb3d9f7c9e6bc072e57.jpg,"Still Image","Christine Newell collection",1,0
22728,https://penninehorizons.org/items/show/22728,"Sourhall, Todmorden 1984  - TNC00433.tif","Agricultural building, Places, Sourhall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/54c421b8c22071833d5f4699800bad2c.jpg,"Still Image","Thomas Newell collection",1,0
22726,https://penninehorizons.org/items/show/22726,"Cottages at Sourhall, Todmorden 1984  - TNC00431.tif","Derelict, Places, Sourhall, Todmorden, Washing Line","In the early 1900s this was an isolation hospital.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Places,Sourhall,Todmorden,Washing Line",https://penninehorizons.org/files/original/240b31c2989748ff42247889ef5d4eb4.jpg,"Still Image","Thomas Newell collection",1,0
22603,https://penninehorizons.org/items/show/22603,"Sourhall, Todmorden 1980  - TNC00308.tif","Derelict, Places, Sourhall, Todmorden","Derelict single storey red brick commercial premises","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/61e7d389446bf52d6e9dc82b5a8a19fc.jpg,"Still Image","Thomas Newell collection",1,0
22404,https://penninehorizons.org/items/show/22404,"Sourhall, Todmorden, 1969 - TNC00107","Landscape, Places, Sourhall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/7555091ae98a3ceb290f707ad17134d1.jpg,"Still Image","Thomas Newell collection",1,0
22399,https://penninehorizons.org/items/show/22399,"Dog & Partridge Inn, Sourhall, Todmorden, 1969 - TNC00102","Places, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Pub,Public Houses,Pubs Inns & Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/174ce55b05ee80e92ace7379d8b4e3b2.jpg,"Still Image","Thomas Newell collection",1,0
