﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11916,https://penninehorizons.org/items/show/11916,"Cricket team cup winners - ALC00899","Cricket, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Cricket Team. Middle row, 2nd from left Frank Lawrence greenwood. 4th from left harold Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/86c864d25e6e29469f61543941d8c6f8.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11915,https://penninehorizons.org/items/show/11915,"Cricket team cup winners - ALC00898","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/3409af04b61e1cd7e86235bfe218f10e.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11914,https://penninehorizons.org/items/show/11914,"Cricket team cup winners - ALC00897","Clergy, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Methodist Team. Captain Cyril Crabtree, to his left is Jack Crossley. To his right is Jack Lord, next Raymond Crabtree. Middle back Ernest Nickle. Middle row left Norman Feather, decorator.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/500a2d41f6db8bb0418e87d4b34a0302.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11913,https://penninehorizons.org/items/show/11913,"Cricket team - ALC00896 - ALC00896","Cricket, Group, Male, People, Sport and Recreation","Back left is a young Bernard Ingham, but can anybody identify the team, date or anyone else?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation",https://penninehorizons.org/files/original/4cdcd8c2c4119ad913dde3949f66eb03.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11912,https://penninehorizons.org/items/show/11912,"Hebden Bridge Rugby team with cup - ALC00894","Group, Male, People, Rugby, Sport and Recreation, Trophy","Back row, far right, is Fred Sayer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rugby,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e2021f2bc18599da2ddb5046c132e69b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11911,https://penninehorizons.org/items/show/11911,"Football team - ALC00892","Football, Football team, Male, Sport and Recreation","Possibly F & H Sutcliffe's team. Back row: W. Gibson, F. Johnson, F. A Sutcliffe, H. Binns, ?, H. Sutcliffe. Middle row: R. Varley, ? Greenwood, Willy Smith, W. Hughes, C. Nicholl, ?, Tom Crossley. Front Row: A. Hague, ?, Farmer from Woodtop, G. Barker
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/3b2d93c98b72c62aadee6144ff5844a2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11910,https://penninehorizons.org/items/show/11910,"Heptonstall AFC  - ALC00891","Football, Football team, Male, Sport and Recreation","League Cup winners 1944-1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/e15027406cddc52361d36532fec5a443.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11909,https://penninehorizons.org/items/show/11909,"Rugby Team - ALC00889","Group, Male, People, Rugby, Sport and Recreation","On the back row: left is Stephen Uttley, far right is Fred Sayer, and 3rd from right is John or Billie sutcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rugby,Sport and recreation",https://penninehorizons.org/files/original/14a43595614d4c681a5ab6de96f4cdfa.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11908,https://penninehorizons.org/items/show/11908,"Cricket Winners - ALC00887","Clergy, Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/7d98aa86b63bddb9b7c14b4c2debf782.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11907,https://penninehorizons.org/items/show/11907,"Mytholmroyd Bowling club winners - ALC00886","Bowling, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/63e1c8b77ea551d2692a541c799c6596.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
