﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
11905,https://penninehorizons.org/items/show/11905,"Trophy Winners - ALC00884","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/022de6590004157ea7a1b130d3b5ae7c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11904,https://penninehorizons.org/items/show/11904,"Stubbing Holme Junior Champions - ALC00883","Football, Football team, Male, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/427b9a4b70f9986000630794073b9f14.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
22921,https://penninehorizons.org/items/show/22921,"School Football Team - CLA00128","Calder High School, Football, Football team, Group, Hebden Bridge, People, Places, School, Sport & Recreation, Sport and Recreation","Calder high School School football team of 1950/51",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Football,Football team,Group,Group portrait,Hebden Bridge,People,Places,School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/5618350cd53b1e7e3ce2669b775c1096.jpg,"Still Image","Class of 45 collection",1,0
10707,https://penninehorizons.org/items/show/10707,"Portsmouth Rovers, 1904-5 Team - MOT00389","Football, Football team, Group, People, Sport & Recreation, Sport and Recreation, Trophy","Portsmouth Rovers and officials pictured outside the Roebuck Inn, 1904-5.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/896258bd8cf5365c819576ca7316bb71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11922,https://penninehorizons.org/items/show/11922,"Junior football team 1938-39 - ALC00908","Football, Football team, Hebden Bridge, Male, Sport and Recreation","Hebden Bridge Grammar School Team 1938-39. Master standing is Bill Herdman. Back row L to R: Russell Crossley; Douglas Greenwood; Russell Crossley; Douglas Jackson; Herbert Smith; John Ingham. Seated L to R; ?; Harry Jagger; Jack Crossley 1; Jack Crossley 2; ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation",https://penninehorizons.org/files/original/a1821ea65eaa34ebf080405114f4d00b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
31670,https://penninehorizons.org/items/show/31670,"Heptonstall Red Star Team - MCH00243","Football, Football team, Sport and Recreation","1911-12 season. They later became Heptonstall AFC and then joined with the Hebden Bridge team to become Hebden Royd Red Star.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Sport and recreation",https://penninehorizons.org/files/original/6d6d8801f4f88181e3235c39ed603c16.jpg,"Still Image","Mick Chatham Collection
",1,0
11910,https://penninehorizons.org/items/show/11910,"Heptonstall AFC  - ALC00891","Football, Football team, Male, Sport and Recreation","League Cup winners 1944-1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/e15027406cddc52361d36532fec5a443.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11929,https://penninehorizons.org/items/show/11929,"Heptonstall A.F.C. - ALC01417","Football, Group, People, Sport, Sport and Recreation","Back  row: Nick Helliwell,  Colin Summerscales, goalie, Roy Bedford.
Middle row: Simeon Riley, Herbert Southwell, Leonard Daniels, Clifford  Stocks, Eugene MacMahon, Harry Smith, Terry Southwell, Herbert Shackleton, Walter Broadbent.
Seated: John Shepherd, George  Thompson, John Rushworth, Derek MacMahon, Gordon Helliwell","Alice Longstaff","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Hebden Bridge,People,Sport,Sport and recreation",https://penninehorizons.org/files/original/279c4cf85a53ac7b5d6f5c88c5d674a4.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11881,https://penninehorizons.org/items/show/11881,"Hebden United AFC - ALC00856","Football, Football team, Hebden Bridge, Male, Sport and Recreation",c1930,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation",https://penninehorizons.org/files/original/29e491ddc04e315d8645ac36cbf2b623.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11885,https://penninehorizons.org/items/show/11885,"Hebden Bridge Salem A.F.C. 1911-12 Season - ALC00860","Football, Football team, Hebden Bridge, Male, Name, Sport and Recreation","Back row - third from left Fred Hirst, father of Elsie and Harold. Salem Methodist Chapel was on Market Street where the current Methodist Chapel stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Name,Sport and recreation",https://penninehorizons.org/files/original/1ee673f7de53dd4e75634bec3692408b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11886,https://penninehorizons.org/items/show/11886,"Hebden Bridge Grammar School team 1936-37 - ALC00861","Football, Football team, Hebden Bridge, Male, Sport and Recreation, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation,Studio",https://penninehorizons.org/files/original/723b246ad461b6627316b798d8b9c26b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11901,https://penninehorizons.org/items/show/11901,"Hebden Bridge A.F.C. Team - ALC00879","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/4364e27b95d825fde6c358b122b7b06c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
