﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24812,https://penninehorizons.org/items/show/24812,"Walsden, Todmorden - RDA00101","Bridge, Building, Chimney, Chimneys, Churches & Chapels, Footbridge, Goods Train, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway Wagons, Railway station, Railways, Signal box, Steam Loco, Steam engine, Walsden","A west bound goods train approaching Walsden Station. The station opened in 1845 and closed in 1961.
A new station with ‘bus stop’ style shelters was opened in 1990 but slightly to the east of the footbridge seen here to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Churches & Chapels,Footbridge,Goods Train,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Signal box,Steam engine,Steam loco,Walsden",https://penninehorizons.org/files/original/6ef08ea2b0ea5a2f25e9d004a17d1ef4.jpg,"Still Image","Rene Dawson Collection",1,0
12939,https://penninehorizons.org/items/show/12939,"Walsden Signal Box - LYR00288","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Railway, Railway Signalman, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3862 - Summit Tunnel East Box Interior.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway Signalman,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/aebf2568f3f7b89bda7282f7a85dea7c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12938,https://penninehorizons.org/items/show/12938,"Walsden Signal Box - LYR00287","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3861 - Summit Tunnel East Signal Box (post-1895) - Walsden",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/9219c1de007d7933c0893a48f96546dc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12937,https://penninehorizons.org/items/show/12937,"Walsden Signal Box - LYR00286","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3788 - Summit Tunnel East Signal Box (pre-1895) at Walsden.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/e4d990924daf3889297813ca2b29b591.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12915,https://penninehorizons.org/items/show/12915,"Todmorden Viaduct and General View. - LYR00264","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway station, Railways, Signal box, Signals, Stansfield Curve, Station, Todmorden, Todmorden Curve, Todmorden Station, Viaduct","LYRS 8705 - Late 1960s. General view across the viaduct looking north east towards the junction with the Stansfield Curve beyond the signal box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Signals,Stansfield Curve,Station,Todmorden,Todmorden Curve,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/072e9f4ac62293c99b5c547cd8de5656.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24857,https://penninehorizons.org/items/show/24857,"Todmorden Looking East - RDA00146","Building, Coal Drops, Houses, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Signal box, Stansfield Curve, Todmorden, Todmorden Curve, Transport, Viaduct","The Stansfield or Todmorden Curve going off centre left after the signal box at the end of the viaduct, with the coal drops in front of the box. The curve provided a connection from Todmorden Station onto the 'Copy Pit' line to Burnley and the North West. The curve has been disused and partially lifted since the late 1960s but it is anticipated it will re-open 2013/14 providing a Burnley - Manchester service via Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Coal Drops,Houses,Lancashire & Yorkshire Railway,LYR,Railway,Railways,Signal box,Stansfield Curve,Todmorden,Todmorden Curve,Transport,Viaduct",https://penninehorizons.org/files/original/e27880d234d3257ae1327f4d6661f65b.jpg,"Still Image","Rene Dawson Collection",1,0
12928,https://penninehorizons.org/items/show/12928,"Todmorden East Junction Signal Box - LYR00277","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station, Todmorden, Todmorden Station","LYRS 8706 - The Stansfield Curve left the Manchester - Leeds line on the left after the box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Signal box,Station,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/1ec24e3f471bd6fcca0cde0687b64655.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12891,https://penninehorizons.org/items/show/12891,"Todmorden - Stansfield Hall Signal Box. - LYR00240","Copy Pit Line, Hall Royd, Hallroyd, Places, Railway, Railway Signals, Railways, Signal Gantry, Signal box, Signals, Stansfield Curve, Stansfield Hall, Todmorden, Todmorden Curve","LYRS 8707 - The Box at the Junction of the Stansfield or Todmorden Curve on the Todmorden - Burnley line with the spur up from Hall Royd Junction on the Leeds - Manchester line.

Passenger traffic over the Stansfield Curve ceased in 1965 and the track was part lifted in 1973 and Yorkshire to Burnley trains by-pass Todmorden but it is anticipated that the Curve will be re-instated in 2013/14.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T12:59:54Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Hall Royd,Hallroyd,Railway,Railway Signals,Railways,Signal box,Signal Gantry,Signals,Stansfield Curve,Stansfield Hall,Todmorden,Todmorden Curve",https://penninehorizons.org/files/original/bdead799b67ef33d120d15cffbc475c4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12931,https://penninehorizons.org/items/show/12931,"Todmorden - Dobroyd Crossing Signal Box - LYR00280","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Signal box, Todmorden","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only and the Box and cottage have gone as has the larger building behind.

Around 1890, when this photograph was taken, much of the traffic using the Dobroyd crossing would be farmers or vehicles associated with the Castle.

",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1890, 1890s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Signal box,Todmorden",https://penninehorizons.org/files/original/566ff52143c21cd51c171ba6fec7a9b5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
