﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
12991,https://penninehorizons.org/items/show/12991,"Coronation Arch June 1911 - ALC00131","Animals, Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Horses and Ponies, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","""God save the King. Wake up England. God save the Queen our Mary"". June 1911, illuminated by gas on this side and electricity on the far side, spans New Road at its junction with Holme Street and Bridge Gate. you can see the edge of Mr Crossley Westerman's advertisement on the right. Formally 015al",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Horses and Ponies,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/3a0a8d9c6a97078c95a6c699fb0f2f66.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14733,https://penninehorizons.org/items/show/14733,"Couple with Dog - ALC02081","Animals, Couple, Dogs, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People,Studio",https://penninehorizons.org/files/original/3c953b5b3ec35ce6f1c88694bbfb87eb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14618,https://penninehorizons.org/items/show/14618,"Couple with three dogs - ALC01964","Animals, Couple, Dogs, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People",https://penninehorizons.org/files/original/c8242d368cbb76ac7d3a63b39da83ce2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13406,https://penninehorizons.org/items/show/13406,"Couple, both in uniform, with dog - ALC00672","Animals, Couple, Dogs, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46f139d283dc33e1108df13660faa245.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13350,https://penninehorizons.org/items/show/13350,"Covered Wagon - ALC00612","Animals, Horses and Ponies, Transport, Wagon, Working horse","Covered four wheeled carriers wagon drawn by a pair of horses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T18:00:45Z,AT115,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horses and Ponies,Transport,Wagon,Working horse",https://penninehorizons.org/files/original/19657efb46807cec58632edc559fcf3b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11060,https://penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
25095,https://penninehorizons.org/items/show/25095,"Cragg Vale Hillside - CVH00104","Animals, Calf, Cow, Cragg Vale, Places, animals","View from the rear of Moorland cottages. Donated by Anabel Nairn",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calf,Cow,Cragg Vale,Places",https://penninehorizons.org/files/original/6ef844cd7e00087549171d6786846704.jpg,"Still Image","Cragg Vale History Group collection
",1,0
20532,https://penninehorizons.org/items/show/20532,"Dauber Bridge, Cragg Vale, Mytholmroyd. - WAO00136","Animals, Bridge, Cragg Vale, Dauber Bridge, Pony, Toll House","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge,Cragg Vale,Dauber Bridge,Pony,Toll House",https://penninehorizons.org/files/original/98d24f89a0ef84bc955807925ae5538c.jpg,"Still Image","Wayne Ogden collection",1,0
13038,https://penninehorizons.org/items/show/13038,"Decorated Float - ALC00179","Animals, Boy, Boys, Child, Children, Float, Girl, Girls, Horses and Ponies, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT402","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Float,Girl,Girls,Horses and Ponies,Kid,People,Toddler",https://penninehorizons.org/files/original/98db08e073c82f44ac524e2e8b533af5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
