﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34547,https://penninehorizons.org/items/show/34547,"Luddenden Foot - KST00807","Luddenden Foot",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:35,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/4e3ef9e6182a3b8b2f38e9ce41c2c0c5.jpg,"Still Image","Ken Stott Collection",1,0
34514,https://penninehorizons.org/items/show/34514,"Adjacent to the Black Lion, Burnley Road, Luddenden Foot - BIM01237","Burnley Road, Luddenden Foot, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01237.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://penninehorizons.org/files/original/dc170a0732e3211cd463ee6c9bf37a7c.jpg,"Still Image","Bill Marsden collection",1,0
34513,https://penninehorizons.org/items/show/34513,"The Black Lion at Luddenden Foot - BIM01236","Luddenden Foot, Public Houses, Pubs Inns & Hotels, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/a5204891d725ef560ec176f195905d08.jpg,"Still Image","Bill Marsden collection",1,0
34235,https://penninehorizons.org/items/show/34235,"Luddenden Foot - BIM00674","Building, Burnley Road, Demolition, Fustian Mill, Luddenden Foot, Mill, Mills, Street Names, Transport","Demolition of the former British Furtex mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Demolition,Fustian Mill,Luddenden Foot,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/225797cc296690e8488c8554a93b72c6.jpg,"Still Image","Bill Marsden collection",1,0
31693,https://penninehorizons.org/items/show/31693,"Demolition of Furtex Mill, Luddenden Foot, May 2004 - MCH00267","Building, Demolition, Furtex, Luddenden Foot","Danny Lane can just be seen.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://penninehorizons.org/files/original/4b11e0a6d4a546a0ac42b3f90dce75c1.jpg,"Still Image","Mick Chatham Collection
",1,0
31692,https://penninehorizons.org/items/show/31692,"Demolition of Furtex Mill, Luddenden Foot, May 2004 - MCH00266","Building, Demolition, Furtex, Luddenden Foot",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://penninehorizons.org/files/original/19bc4f30890425f915f425434def61cf.jpg,"Still Image","Mick Chatham Collection
",1,0
31689,https://penninehorizons.org/items/show/31689,"Demolition of Furtex Mill, Luddenden Foot, May 2004 - MCH00263","Building, Demolition, Furtex, Luddenden Foot",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://penninehorizons.org/files/original/a46025ba77be6e1f00c5418aebc31935.jpg,"Still Image","Mick Chatham Collection
",1,0
31688,https://penninehorizons.org/items/show/31688,"Furtex Mill, Luddenden Foot, May 2004 - MCH00262","Building, Demolition, Furtex, Luddenden Foot","The mill is in process of being demolished.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://penninehorizons.org/files/original/24adec6ee4f6d77de052ffcc0ff38c29.jpg,"Still Image","Mick Chatham Collection
",1,0
31619,https://penninehorizons.org/items/show/31619,"Fire at Boy Mill, Luddenden Foot - MCH00192","Boy Mill, Fire, Luddenden Foot","Originally a corn mill and latter a fulling mill in 1599, it was rebuilt in 1787. It was used to produce Worsted cloth between 1829 and 1847, James Clay who owned this mill and many others in the Calderdale area emplyed 1100 operatives in total in 1895.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot",https://penninehorizons.org/files/original/dce7ee918004c13eeca0dfb59d02bfe8.jpg,"Still Image","Mick Chatham Collection
",1,0
31616,https://penninehorizons.org/items/show/31616,"War Memorial, Luddenden Foot - MCH00189","/t, Luddenden Foot, War memorial","This photo shows the War Memorial in its original site adjacent to the A 646, it has subsequently been moved to Ellen Holme Park, Station Road, Luddenden Foot, and the site shown here is now shrouded in Rhododendrons.","J.T. Sellers, Luddenddenfoot","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,War memorial",https://penninehorizons.org/files/original/5cd689d5c3fca2421ec523267cac58ef.jpg,"Still Image","Mick Chatham Collection
",1,0
