﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38408,https://penninehorizons.org/items/show/38408,"Rake Head, Inchfield, todmorden - RAC1959.142","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20d8110dcddbd5fec7cff12805cee3ba.jpg,"Still Image","Ralph Cross 1959",1,0
38407,https://penninehorizons.org/items/show/38407,"Letter from the British Museum to RCC - RAC1959.141.2","Explanation of Anglo Saxon Cross fragment (not specified)^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.141.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e58f28001f0e935dbe54fa7f77771ae6.jpg,"Still Image","Ralph Cross 1959",1,0
38406,https://penninehorizons.org/items/show/38406,"Carved Stone at East Riddlesden Hall - RAC1959.141.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.141.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b15a7ea01e25fc02c614f67f04d7fba.jpg,"Still Image","Ralph Cross 1959",1,0
38405,https://penninehorizons.org/items/show/38405,"Coldweather House Farm, Little Marsden - RAC1959.140","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f8b8146217520671af6af2dd1ee368f.jpg,"Still Image","Ralph Cross 1959",1,0
38404,https://penninehorizons.org/items/show/38404,"Kildwick Grange - RAC1959.139","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19b82f0cd153402115a400f8e26fa457.jpg,"Still Image","Ralph Cross 1959",1,0
38403,https://penninehorizons.org/items/show/38403,"Georgian House, Kildwick - RAC1959.138","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/011aa36327eb2565ec9da5ce76a0c3b6.jpg,"Still Image","Ralph Cross 1959",1,0
38402,https://penninehorizons.org/items/show/38402,"Milton House, Cononley - RAC1959.137","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af4e1836c1007bbb2e1a77d3ff550fc0.jpg,"Still Image","Ralph Cross 1959",1,0
38401,https://penninehorizons.org/items/show/38401,"St Peter's Church, Sowerby - RAC1959.136","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cbb5ea631ce726c83d1e556b990500c5.jpg,"Still Image","Ralph Cross 1959",1,0
38400,https://penninehorizons.org/items/show/38400,"timber Vestiges at the Castle, Sowerby  - RAC1959.135.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.135.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b28ba705ce601fcb6ebe16e4d83084a.jpg,"Still Image","Ralph Cross 1959",1,0
38399,https://penninehorizons.org/items/show/38399,"timber Vestiges at the Castle, Sowerby  - RAC1959.135.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.135.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da5c8258508c15c2db2362cda26f2b40.jpg,"Still Image","Ralph Cross 1959",1,0
38398,https://penninehorizons.org/items/show/38398,"Bentley Royd, Sowerby - RAC1959.134","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5043ac20749932c8786acdd488f5036.jpg,"Still Image","Ralph Cross 1959",1,0
38397,https://penninehorizons.org/items/show/38397,"Scholefield Farm, Little Marsden - RAC1959.133.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.133.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34244d4cf8e8ee14e25b5cec0dbcc0fc.jpg,"Still Image","Ralph Cross 1959",1,0
38396,https://penninehorizons.org/items/show/38396,"Scholefield Farm, Little Marsden - RAC1959.133.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.133.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd06ad80a1cd83e18abd2f5af9bcfe08.jpg,"Still Image","Ralph Cross 1959",1,0
38395,https://penninehorizons.org/items/show/38395,"Scholefield Farm, Little Marsden - RAC1959.133.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.133.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9de49ab05ed2939ad1811ba25efee6fe.jpg,"Still Image","Ralph Cross 1959",1,0
38394,https://penninehorizons.org/items/show/38394,"Cruck Barn at Thorphinsty, Cartmel Fell - RAC1959.131","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78ebd57c1669c6a6e889401df89fa687.jpg,"Still Image","Ralph Cross 1959",1,0
38393,https://penninehorizons.org/items/show/38393,"Kiln at the Corn Mill, Newby Bridge - RAC1959.130.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/379b2d5a40bd8abab26e9c4cc7f0ed47.jpg,"Still Image","Ralph Cross 1959",1,0
38392,https://penninehorizons.org/items/show/38392,"Kiln at the Corn Mill, Newby Bridge - RAC1959.130.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4081264eea9056100929be9361ddf431.jpg,"Still Image","Ralph Cross 1959",1,0
38391,https://penninehorizons.org/items/show/38391,"Friends Meeting house, Crawshawbooth - RAC1959.129.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.129.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0da471c388b7132c6275d96b99b572d.jpg,"Still Image","Ralph Cross 1959",1,0
38390,https://penninehorizons.org/items/show/38390,"Friends Meeting house, Crawshawbooth - RAC1959.129.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.129.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02ac9afeb0ef9157e8e5e1bf160c8b28.jpg,"Still Image","Ralph Cross 1959",1,0
38389,https://penninehorizons.org/items/show/38389,"Garden Burial at Crawshawbooth - RAC1959.128.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a87077f84a84d418173b0b02f69950a.jpg,"Still Image","Ralph Cross 1959",1,0
38388,https://penninehorizons.org/items/show/38388,"Garden Burial at Crawshawbooth - RAC1959.128.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.128.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa16aec14af3d99ba32a308997c9a588.jpg,"Still Image","Ralph Cross 1959",1,0
38387,https://penninehorizons.org/items/show/38387,"Garden Burial at Crawshawbooth - RAC1959.128.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8480e17846e405e165fff958793664c2.jpg,"Still Image","Ralph Cross 1959",1,0
38386,https://penninehorizons.org/items/show/38386,"House opposite Spenser's, Hurstwood - RAC1959.127","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f94dea52bf983f425342f4738be13d9.jpg,"Still Image","Ralph Cross 1959",1,0
38385,https://penninehorizons.org/items/show/38385,"High Royd, Boothtown, Halifax - RAC1959.126","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d9d2d5190d142ec0f30b22e9da3390d.jpg,"Still Image","Ralph Cross 1959",1,0
38384,https://penninehorizons.org/items/show/38384,"Street Scene, Boothtown, Halifax - RAC1959.125.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.125.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b74a0b96138a28a149740f6fe36c415.jpg,"Still Image","Ralph Cross 1959",1,0
