﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35457,https://penninehorizons.org/items/show/35457," - CBC01911","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01911.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/d89d1c2cfaa9e06e7542b82d7e347111.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35962,https://penninehorizons.org/items/show/35962,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00652","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00652.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/9bb915e310087f23a406e913561010e5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35963,https://penninehorizons.org/items/show/35963,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00653","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00653.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/7510f2a720fb90a34ca14fdb0629a5ff.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
20005,https://penninehorizons.org/items/show/20005,"Boundary Stone - KEC00111","Hebden Bridge, Mytholmroyd, Places, milestone","Boundary stone on Blackstone Edge Road/Cragg Road, right by Blackstone Edge Reservoir.

Mytholmroyd UDC was formed in 1891 and in 1937 joined wth  Hebden Bridge UDC to form Hebden Royd UDC. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00111.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,milestone,Mytholmroyd,Places",https://penninehorizons.org/files/original/e15dd0afd7e6354a5fcb4f2a91f25fab.jpg,"Still Image","Ken Crabtree Collection",1,0
35216,https://penninehorizons.org/items/show/35216,"Guide Post at Junction of A6033 and Haworth Old Road - CBC01288","Wadsworth, guide-post, milestone","Grade II
Guide post. Early to mid C19. Monolith with 2 angled dressed faces.
Left faced inscribed: Right face inscribed:
"" OLD ROAD ""HAWORTH TO KEIGHLEY HAWORTH [hand points right] [hand points left] HEBDEN HEBDEN BRIDGE"" BRIDGE"" [hand points left] [hand points right]

NGR: SD9939130369
English Heritage Listing No: 1265571
CMBC Ref: W 194",,,"Pennine Horizons Digital Archive",2021-08-11T12:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/c37356c3ba7de40d68c2bbeede5f9b6c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35504,https://penninehorizons.org/items/show/35504,"Guide Post at Junction of Lee Wood Road and Northwell Lane, Heptonstall - CBC01958","Heptonstall, guide-post, milestone","Grade II

Guide-post, probably early C19. Monolith with 2 dressed faces with pointed cap.

East face inscribed:- North face inscribed:-

"" LEE "" TO WOOD RD. HEPTONSTALL "" [hand points to left] [hand points to right] AND HEBDEN BRIDGE "" [Bench mark to base]

NGR: SD 98921 28520
Historic England Listing No: 1226433
CMBC Ref: H 104",,,"Pennine Horizons Digital Archive",2021-08-18T09:24:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/e6996e81d8c6818b2ec0f260b970b91d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35505,https://penninehorizons.org/items/show/35505,"Guide Post at Junction with Cross Lanes, Heptonstall - CBC01959","Heptonstall, guide-post, milestone","Grade II

Guide post, early C19. Monolith with 2 dressed faces.

East face inscribed:- West face inscribed:-

"" LEE "" TO WOOD RD. HEPTONSTALL "" [hand points to right] [hand points to left]

TO SLACK COLDEN AND BLACKSHAWHEAD ""

NGR: SD 99016 27557
Historic England Listing No: 1226438
CMBC Ref: H 105",,,"Pennine Horizons Digital Archive",2021-08-18T09:24:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/a868e98cb01deb8a487cfee5620d7d4d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35456,https://penninehorizons.org/items/show/35456,"Guide Post in Fork of Road Between Burnley Road and Heptonstall Road, Slack, Heptonstall - CBC01910","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/44003686a2db80ad8660e4014e1112c2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35290,https://penninehorizons.org/items/show/35290,"Guide Post Opposite Number 1 at Junction of Akroyd Lane with Keighley Road, Pecket Bar, Wadsworth - CBC01363","Architecture, Wadsworth, guide-post, milestone","Grade II

Guide post, early to mid C19. Monolith with 2 dressed angled faces. The top inscribed

"" PARISH OF WADSWORTH ""

Left face: "" TO Right face: "" TO

OLD TOWN HEBDEN BRIDGE

MIDGLEY TODMORDEN [hand points right] HALIFAX [hand points left] HAWORTH

KEIGHLEY "" OXENHOPE "" [hand points right] [hand points left]

NGR: SD 99647 29358
Historic England Listing No: 1265412
CMBC Ref: HR 242",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/17e08ab25bab38d5321f94dfdf47ba33.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35548,https://penninehorizons.org/items/show/35548,"Guide Post, situated 5 m to the W of 31 Edge Hey Green, Colden.  - CBC02002","Heptonstall, guide-post, milestone","Grade II

Guide post, probably late C18. Monolith with arched top. Front face inscribed: 

TO HEPTONSTALL [hand points to left]

TO BURNLEY 
[hand points to right]

NGR SD 96844 28735
CMBC Ref H 134
Historic England List Entry Number 1265777",,,"Pennine Horizons Digital Archive",2021-10-15T09:02:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/ad1160e8a2f8345896de07da3eb7dcee.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
