﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38233,https://penninehorizons.org/items/show/38233,"Merton College, Oxford - RAC1959.044.3","Vernacular Architecture","Merton College Oxford",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.044.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b9026954ba5a5515f81a8ef724b76ff.jpg,"Still Image","Ralph Cross 1959",1,0
38234,https://penninehorizons.org/items/show/38234,"Merton College, Oxford - RAC1959.044.4","Vernacular Architecture","Merton College Oxford",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.044.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ef3a866a9cabe6a6be401953a410f45.jpg,"Still Image","Ralph Cross 1959",1,0
38235,https://penninehorizons.org/items/show/38235,"School Oxford - RAC1959.045.1","Vernacular Architecture","School Oxford",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/41d63c2c4424df0f67eb939bdc1b444a.jpg,"Still Image","Ralph Cross 1959",1,0
38236,https://penninehorizons.org/items/show/38236,"Bodleian Library, Oxford - RAC1959.045.2","Vernacular Architecture","Bodlean Oxford",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80a5dbb12f8ec46853cc9f446eeba0b6.jpg,"Still Image","Ralph Cross 1959",1,0
38237,https://penninehorizons.org/items/show/38237,"Bodleian Library, Oxford - RAC1959.045.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.045.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee2bb93d0fa77fe0bd5145fefee87b58.jpg,"Still Image","Ralph Cross 1959",1,0
38238,https://penninehorizons.org/items/show/38238,"Wadham College, Oxford - RAC1959.046","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6653cb1089ef7bba84eab0a5883dd9e8.jpg,"Still Image","Ralph Cross 1959",1,0
38239,https://penninehorizons.org/items/show/38239,"Mill Inn, Shibden - RAC1959.047","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d4de6310980f48b3375d1795bc847d2.jpg,"Still Image","Ralph Cross 1959",1,0
38240,https://penninehorizons.org/items/show/38240,"Higher Brockholes, Preston - RAC1959.048.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/09314149427939a48387f4cc4506db00.jpg,"Still Image","Ralph Cross 1959",1,0
38241,https://penninehorizons.org/items/show/38241,"Higher Brockholes, Preston - RAC1959.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b107bf2f6c535fb1e9f2d18f5bbba4e7.jpg,"Still Image","Ralph Cross 1959",1,0
38242,https://penninehorizons.org/items/show/38242,"Higher Brockholes, Preston - RAC1959.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e797f14b27e335fae519f5667fae98e5.jpg,"Still Image","Ralph Cross 1959",1,0
38243,https://penninehorizons.org/items/show/38243,"Higher Brockholes, Preston - RAC1959.048.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/824159191f35283307ff7cecbb48cb5f.jpg,"Still Image","Ralph Cross 1959",1,0
38244,https://penninehorizons.org/items/show/38244,"Higher Brockholes, Preston - RAC1959.048.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e8558bdffb843659b88cf9ffd2b855f.jpg,"Still Image","Ralph Cross 1959",1,0
38245,https://penninehorizons.org/items/show/38245,"Higher Brockholes, Preston - RAC1959.048.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0aa72cc7c0a08e35e446aadf9f948d1f.jpg,"Still Image","Ralph Cross 1959",1,0
38246,https://penninehorizons.org/items/show/38246,"Higher Brockholes, Preston - RAC1959.048.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c08a94af14501d8dc7922cddac566fc.jpg,"Still Image","Ralph Cross 1959",1,0
38247,https://penninehorizons.org/items/show/38247,"Higher Brockholes, Preston - RAC1959.048.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99a35c746aee0ad21bee565f175acc27.jpg,"Still Image","Ralph Cross 1959",1,0
38248,https://penninehorizons.org/items/show/38248,"Higher Brockholes, Preston - RAC1959.048.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ada12835815c7efb5c7345d366a143c.jpg,"Still Image","Ralph Cross 1959",1,0
38249,https://penninehorizons.org/items/show/38249,"Higher Brockholes, Preston - RAC1959.048.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7c4da012a305d1d0abcc1cdec60c217.jpg,"Still Image","Ralph Cross 1959",1,0
38250,https://penninehorizons.org/items/show/38250,"Higher Brockholes, Preston - RAC1959.048.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04fd43af67190ea2822d3d2ba4dfdf59.jpg,"Still Image","Ralph Cross 1959",1,0
38251,https://penninehorizons.org/items/show/38251,"Higher Brockholes, Preston - RAC1959.048.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9de5387231e9db2c81dbab3b7fdd90e7.jpg,"Still Image","Ralph Cross 1959",1,0
38252,https://penninehorizons.org/items/show/38252,"Higher Brockholes, Preston - RAC1959.048.13","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/660c068a5f901c913d5fbd6c3160ff89.jpg,"Still Image","Ralph Cross 1959",1,0
38253,https://penninehorizons.org/items/show/38253,"New House Hall, Mytholmroyd - RAC1959.049","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/87381eed21e027eab153df341229fa47.jpg,"Still Image","Ralph Cross 1959",1,0
38254,https://penninehorizons.org/items/show/38254,"Dry Stone (Boulder) Walling at Hathershelf Scout - RAC1959.050","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28412b90578c6543ced1394e5e2764c8.jpg,"Still Image","Ralph Cross 1959",1,0
38255,https://penninehorizons.org/items/show/38255,"New Hall, Elland - RAC1959.051.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bcf4bdd1928fdda2e351ff4c9903aafb.jpg,"Still Image","Ralph Cross 1959",1,0
38256,https://penninehorizons.org/items/show/38256,"New Hall, Elland - RAC1959.051.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a088755590ee00d496ff30efa7df937.jpg,"Still Image","Ralph Cross 1959",1,0
38257,https://penninehorizons.org/items/show/38257,"New Hall, Elland - RAC1959.051.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5d87a70d5077d6d69d0f947903d5b3f.jpg,"Still Image","Ralph Cross 1959",1,0
