﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29675,https://penninehorizons.org/items/show/29675," Beside Underbank House - HBW00102","Charlestown, Steps, Underbank",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/dcda10743a9dc7d51dc3bf468b4c79ce.jpg,"Still Image","Stepping Out Project",1,0
30210,https://penninehorizons.org/items/show/30210," Charlestown Steps - HBW00639","Charlestown, Steps","The old name for the steps, which are a shortcut from Winters to Underbank House.","Chris Green","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-15T18:14:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps",https://penninehorizons.org/files/original/15ef4e604b577636afb89dac474fe35f.jpg,"Still Image","Stepping Out Project",1,0
29687,https://penninehorizons.org/items/show/29687," Steps at Underbank House  - HBW00114","Charlestown, Steps, Underbank House",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://penninehorizons.org/files/original/9f2ecf6a48c62442c0db50ec581bad6f.jpg,"Still Image","Stepping Out Project",1,0
30220,https://penninehorizons.org/items/show/30220,"Above Cowbridge, Jumble Hole, Charlestown - HBW00649","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T18:35:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8bc9dda10c056653d9c4ce116f3939e7.jpg,"Still Image","Stepping Out Project",1,0
30226,https://penninehorizons.org/items/show/30226,"Above Jumble Hole Road, Charlestown - HBW00655","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:17Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/097e91836f413f4963f9c474d6370f58.jpg,"Still Image","Stepping Out Project",1,0
30227,https://penninehorizons.org/items/show/30227,"Above Jumble Hole Road, Charlestown - HBW00656","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:43Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0a807df9b3ebe95914aba83b039795c2.jpg,"Still Image","Stepping Out Project",1,0
30228,https://penninehorizons.org/items/show/30228,"Above Jumble Hole Road, Charlestown - HBW00657","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:50Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/c2d351fb5330f842a42dcfa1e9cdbbbd.jpg,"Still Image","Stepping Out Project",1,0
30215,https://penninehorizons.org/items/show/30215,"At the Top of Jumble Hole, Charlestown - HBW00644","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:23:08+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8a0f58ecae2e0838be6b3623ef379caf.jpg,"Still Image","Stepping Out Project",1,0
30242,https://penninehorizons.org/items/show/30242,"At the Top of Jumble Hole, Charlestown - HBW00671","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:25:48Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0a9c148b702c0afa834931f6ac4c4e3a.jpg,"Still Image","Stepping Out Project",1,0
30485,https://penninehorizons.org/items/show/30485,"Behind Underbank Hall, Charlestown - HBW00918","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:33:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/1433bbaf140ccc5efc64c1deb0898f85.jpg,"Still Image","Stepping Out Project",1,0
