﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
196,https://penninehorizons.org/items/show/196,"Black Pit Lock Gates - AGW00115","Hebden Bridge, Places, Rochdale Canal",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:57:09Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Canal,Graffiti,Hebden Bridge,Lock gates,Rochdale Canal",https://penninehorizons.org/files/original/38d7e75b9d728763b13a774ecc62e01f.jpg,"Still Image","Alan Greenwood Collection",1,0
10979,https://penninehorizons.org/items/show/10979,"Lock on the canal at Hebden Bridge - BIM00162","Barge, Canal, Canals, Hebden Bridge, Lock gates, Places, Tow Path, Transport","Black Pit lock and the aqueduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Lock gates,Tow Path,Transport",https://penninehorizons.org/files/original/6d7ca36b93cee5d57b89fd14454a81a3.jpg,"Still Image","Bill Marsden collection",1,0
11024,https://penninehorizons.org/items/show/11024,"Rochdale Canal and Mayroyd Mill, Hebden Bridge - BIM00207","Colour, Drained, Heptonstall, Lock gates, Mayroyd Lock, Mayroyd Mill, Places, Rochdale Canal, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Drained,Heptonstall,Lock gates,Mayroyd Lock,Mayroyd Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/eb4939f9ac27832e5de7e047945d1e65.jpg,"Still Image","Bill Marsden collection",1,0
11156,https://penninehorizons.org/items/show/11156,"The Rochdale Canal at Todmorden - BIM00339","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/bd5b00f4508b6aaebc06920c952ea705.jpg,"Still Image","Bill Marsden collection",1,0
11188,https://penninehorizons.org/items/show/11188,"The Rochdale Canal at Todmorden - BIM00371","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b5e509abb45d0e8f4a9b5f664da01fb6.jpg,"Still Image","Bill Marsden collection",1,0
11190,https://penninehorizons.org/items/show/11190,"The Rochdale Canal at Todmorden - BIM00373","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7db5513bc5b20aca96e62cfe6d3a8a02.jpg,"Still Image","Bill Marsden collection",1,0
11191,https://penninehorizons.org/items/show/11191,"The Rochdale Canal at Todmorden - BIM00374","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Valley",https://penninehorizons.org/files/original/01ce74a9d3716f81b486bb818fbdfd7d.jpg,"Still Image","Bill Marsden collection",1,0
11192,https://penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
11193,https://penninehorizons.org/items/show/11193,"The Rochdale Canal at Todmorden - BIM00376","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Church, Lock gates, Minster, Places, Toll Path, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Hebden Bridge,Heptonstall Church,Lock gates,Minster,Toll Path,Transport",https://penninehorizons.org/files/original/355dcb75aba825e0d0820f31dabb1157.jpg,"Still Image","Bill Marsden collection",1,0
28328,https://penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
