﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20820,https://penninehorizons.org/items/show/20820,"Valley Road, Hebden Bridge - WSC00236","Buildings, CWS, Co-op Mill, Co-operative Movement, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, North Light roof, Places, Street Names, Valley Road, Waterside","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building far left has gone and been replaced with part of Star Garage.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:30,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-op Mill,Co-operative Movement,CWS,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,North Light roof,Places,Street Names,Valley Road,Waterside",https://penninehorizons.org/files/original/966849474ac64715d38a593aa598a361.jpg,"Still Image","W. Shepherd collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20846,https://penninehorizons.org/items/show/20846,"Hangingroyd Area, Hebden Bridge. - WSC00262","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/57968275e81a0808b2cb3c1a65afb226.jpg,"Still Image","W. Shepherd collection",1,0
20847,https://penninehorizons.org/items/show/20847,"Hangingroyd Area, Hebden Bridge. - WSC00263","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names, Trees, Woodland","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:10,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names,Trees,Woodland",https://penninehorizons.org/files/original/ddd955397f002e2f482f5fb77993d814.jpg,"Still Image","W. Shepherd collection",1,0
20848,https://penninehorizons.org/items/show/20848,"Hangingroyd Area, Hebden Bridge. - WSC00264","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Moss Lane, North Light shed, Street Names, Valley Road, Victoria Road","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is  Hangingroyd Mill at the junction of Valley Road and Victoria Road, parts of which straggled the river.  The open area in the centre with a caravan on it and the building to the left  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside and towards the top right Foster Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:19,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Moss Lane,North Light shed,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/c63ea837b91b2a96769799d2b5690029.jpg,"Still Image","W. Shepherd collection",1,0
20849,https://penninehorizons.org/items/show/20849,"Hangingroyd Area, Hebden Bridge. - WSC00265","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Keighley Road, Linden Mill, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and the open area in the centre with a caravan on it and the building to the left, also part of Hangingroyd Mill,  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside. Centre left is Linden Mill and far right Foster Mill chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Keighley Road,Linden Mill,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/abb4c4ca9eac38e0abe7d657a0398032.jpg,"Still Image","W. Shepherd collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
23172,https://penninehorizons.org/items/show/23172,"Hebden Bridge c1890 - DEF00254","Birchcliffe, Birchcliffe Old Chapel, Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Nutclough Mill, Terraced Houses","Bottom right of centre is Hangingroyd Mill and Hebden Works with Nutclough Mill before it was extended to the left. Above and top centre is the old Birchcliffe Baptist Chapel.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Old Chapel,Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/70b4cdd79277ab9247973c8585b4cc89.jpg,"Still Image","David Fletcher collection",1,0
23173,https://penninehorizons.org/items/show/23173,"The Birchcliffe Hillside, Hebden Bridge c1897 - DEF00255","Birchcliffe, Birchcliffe Chapel, Birchcliffe Old Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Terraced Houses","More or less in the centre the 'new' Birchcliffe Baptist Chapel in course of construction with the old Chapel above it to the left. Lower centre Nutclough Mill with part of Hangingroyd Mill and Hebden Works below.  

Hebden Bridge's famous double-decker houses between the new chapel and Nutclough and also on the far left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Birchcliffe Old Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/23e661d70a4e958de021d03ee515ef64.jpg,"Still Image","David Fletcher collection",1,0
