﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13282,https://penninehorizons.org/items/show/13282,"Charlestown Railway Accident 1912 - ALC00462","Aspinall 2-4-2T, Charlestown, Places, Railway, Railway Accident, Railway Carriages, Railways, Steam engine, Steam loco, Tank Engine","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aspinall 2-4-2T,Charlestown,Railway,Railway Accident,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/7e915c559de12b443bdf986dcf0a77bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13277,https://penninehorizons.org/items/show/13277,"Mytholmroyd - West bound train c1908 - ALC00457","Chimney, Chimneys, Houses, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Steam engine, Steam loco, Telegraph Pole, Train","A westbound train, headed by an Aspinall     4-4-2, departing from Mytholmroyd Station pre-First World War. It is running on the 'slow' lines which would have been unusual for an express train, possibly due to the 'fast' line  being recently re-ballasted. The track was quadrupled over this section about 1906 but has now reverted to double track. The 'up' platform and signal box visible to the left of the engine with the unusual storeyed station building opposite.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT393.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Chimney,Chimneys,Houses,Mytholmroyd,Passenger Train,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Steam engine,Steam loco,Telegraph Pole,Train",https://penninehorizons.org/files/original/312f3328a6e7cd0e800b401e021b0dbb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13271,https://penninehorizons.org/items/show/13271,"Eastwood c.1960 - ALC00451","Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","Pair of B1Class locos double heading a westbound passenger train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Formerly Ref At759GDA.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Eastwood,Houses,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9513c088a0310a708ca9fbff1dad89ef.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9555,https://penninehorizons.org/items/show/9555," - LLG00326","Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/e266eb47ef60f857895c08eb41cacfb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9554,https://penninehorizons.org/items/show/9554," - LLG00325","LMS 6115, Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 6115,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/29d6d44bd1d72fdfb00e018297003986.jpg,"Still Image","Lloyd Greenwood collection",1,0
9553,https://penninehorizons.org/items/show/9553," - LLG00324","Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/47224f9c7c8c06c3bcbcc0636b197e54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9552,https://penninehorizons.org/items/show/9552," - LLG00323","LMS 7298, Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LMS 7298,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/f510d156376591d5bb87b6b72851658d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9551,https://penninehorizons.org/items/show/9551," - LLG00322","LMS 7298, Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 7298,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/b57e04f0c93c4c506221e04077dbe731.jpg,"Still Image","Lloyd Greenwood collection",1,0
