﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13068,https://penninehorizons.org/items/show/13068,"View over Hebden Bridge, c1910. - ALC00209","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall, Mill, Mills, Minster, Places, Railway, Railways, Station","View from Wood Top across the railway station to the town. The passenger station, re-built 1891/2, is wedged between, on the right Victoria Mill, occupied for many years by F. & H. Sutcliffe who manufactured portable wooden buildings, and on its left the large railway warehouse, and beyond it Crossley Mill. Bottom right can be seen the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.

To the left of the picture is the site of the Fairfield Estate which was built on Hebden Bridge Co-op land. The houses adjoining this land were built for the carters employed by the Co-op.  You can just see the Buttress climbing up the hill towards Heptonstall Road, and on the left of it is Hangingroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Church,Churches and Chapels,Hebden Bridge,Heptonstall,Mill,Mills,Minster,Railway,Railways,Station",https://penninehorizons.org/files/original/07e662593f5b52b58abc47b046e94589.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13285,https://penninehorizons.org/items/show/13285,"View over Hebden Bridge Station and Canal - ALC00465","Buildings, Canal, Canals, Chimney, Chimneys, Goods Yard, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways, Transport","Probably about 1900. Bottom right the 'new' station built in 1891/2 and to its left the large station goods warehouse. Across Calder Holmes from it the extensive Crossley's mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Canal,Chimney,Chimneys,Goods Yard,Hebden Bridge,Mill,Mills,Railway,Railway station,Railways,Transport",https://penninehorizons.org/files/original/8f3a4f6ebb768ec0bd4412e88734c2bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16370,https://penninehorizons.org/items/show/16370,"View over Hebden Bridge Station - ALC04554","Hebden Bridge, Places, Railway, Railway station, Railways","Postcard addressed to Miss Eliza Stott, postmarked October 15 1908, with the message 'Many happy returns of your birthday, with love'. 

F & H Sutcliffe Mill and offices is centre right of picture, with the awning to the railway platform to the left of it and the railway warehouse next to that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway station,Railways",https://penninehorizons.org/files/original/06eca3ffa32c646ff20c4912886e3721.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16325,https://penninehorizons.org/items/show/16325,"Lloyd Greenwood at Hebden Bridge Station - ALC04492","Hebden Bridge, Hebden Bridge Station, Lloyd Greenwood, People, Railway, Railways","Lloyd Greenwood was born at Fairfield, Hebden Bridge. In 1938, he won a place at the Halifax Junior Technical School, now Calderdale College, and went on to become a clerk with the London, Midland and Scottish Railway Company.
He started work at the booking office in the former Luddenden Foot station and when he was called up in 1943, he was enlisted as an Army railway clerk and was involved with hospital trains and troop movements.

On his 20th birthday, he was shipped to Bombay and later worked in Burma helping to restore the transport network.
After the war he worked at the former Greetland station, then Mytholmroyd and Sowerby Bridge before taking charge at Hebden Bridge, which, at its peak, had more than 20 staff and was twice voted the best preserved station in the country.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1988, 1980s","Lloyd Greenwood","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lloyd Greenwood,People,Railway,Railways",https://penninehorizons.org/files/original/98931e67a6c8023663297810b7bb5a34.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12871,https://penninehorizons.org/items/show/12871,"Hebden Bridge Station Warehouse - LYR00220","Crane, Cranes, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, Hoist, LYR, Places, Railway, Railway Signals, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Warehouse","LYRS6050. The large double bay station warehouse in 1963 but with only one of the former three taking-in door hoists left. Goods facilities were withdrawn in 1966 and the warehouse let for general storage. It was demolished in 1969 following a serious fire. The site is now the station car park. . The track on the running lines is now flat bottomed in contrast to the “bull head” rails in the goods yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Crane,Cranes,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,Hoist,LYR,Railway,Railway Signals,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Warehouse",https://penninehorizons.org/files/original/f06a010c620b0324a32367a33e110393.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12863,https://penninehorizons.org/items/show/12863,"Hebden Bridge Station Looking East in 1976 - LYR00212","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 2708 -  General view of the 'Down' platform looking east in 1976. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in an earlier colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/75b66b179048bbb13be8be02ebbc15c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12864,https://penninehorizons.org/items/show/12864,"Hebden Bridge Station Looking East in 1974 - LYR00213","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform","LYRS 2709 - General view of 'Up' platform looking east in 1976. The semaphore signals gantry visible beyond the end of the platform. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/5639b103c020e5383f5f3cf621f2fbfe.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13536,https://penninehorizons.org/items/show/13536,"Hebden Bridge Station by A. F. Tait - ALC00826","Hebden Bridge, Places, Railway, Railways, River, Station, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,River,Station,Train",https://penninehorizons.org/files/original/254e4aad0ace447770dded7a0652de70.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
