﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9348,https://penninehorizons.org/items/show/9348,"Woodland Walk - LLG00119","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 017LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Woodland,Woods",https://penninehorizons.org/files/original/b27a5887f3f3c5c646810de075229fa6.jpg,"Still Image","Lloyd Greenwood collection",1,0
8705,https://penninehorizons.org/items/show/8705,"Woodland Walk - JSB00222","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/93599abd64d30aeb83a93ad3f46e8ade.jpg,"Still Image","Steven Brook collection",1,0
8591,https://penninehorizons.org/items/show/8591,"Woodland Track, July 1970 - JSB00172","Landscape, Paths & Tracks, Woodlands",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ece1f93816062460cd8c3c9a74d501a8.jpg,"Still Image","Steven Brook collection",1,0
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
3820,https://penninehorizons.org/items/show/3820,"Wheat Inn, Pecket Well - EEH00141","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:52,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9bf2fbd85cab3619a675d35ea38319a8.jpg,"Still Image","Eddie Haworth collection",1,0
27000,https://penninehorizons.org/items/show/27000,"Wheat Ing Bridge - STW00140","Bridge, Hardcastle Crags, Landscape, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/aeb33990ff10233d8b2d14b7f5d77ba5.jpg,"Still Image","Steve Wood Collection",1,0
6149,https://penninehorizons.org/items/show/6149,"Waterfall - HLS00226","Feature, Forest, Landscape, Water, Waterfall, Woodland, Woodlands, Woods",,"Thomas Morgan",,,"No date yet","Ref: 029Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Water,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/278dfa07e7aa429fea113f97b3d5346e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3847,https://penninehorizons.org/items/show/3847,"Waterfall - EEH00168","Colour, Feature, Forest, Landscape, Waterfall, Woodland, Woodlands, Woods, stream",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,stream,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a57c7135c39ed19f986227e5da65dce6.jpg,"Still Image","Eddie Haworth collection",1,0
27004,https://penninehorizons.org/items/show/27004,"Water Wheel at Wheat Ing - STW00144","Hardcastle Crags, Landscape, River, Water Wheel, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Water Wheel,Wheat Ing,Woods",https://penninehorizons.org/files/original/53bea5abd6ad4ed71c2f36df4bf8f2a8.jpg,"Still Image","Steve Wood Collection",1,0
